"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Come Over"
,2,"Princesa Alba; Kidd Voodoo",,"Winter Love"
,3,"Charli XCX",,"Speed Drive"
,4,Ghouljaboy,,"HYDROCITY ANTHEM / STAR ALIGNER"
,5,"Troye Sivan",,Rush
,6,"Nathy Peluso",,SALVAJE
,7,"Carly Rae Jepsen",,Shadow
,8,"Billie Eilish",,"What Was I Made For?"
,9,Judeline,,CANIJO
,10,Tinashe,,"Talk To Me Nice"
,11,"Carly Rae Jepsen",,"Psychedelic Switch"
,12,"ODD EYE CIRCLE",,"Air Force One"
,13,"Dua Lipa",,"Dance The Night"
,14,"Alizzz; Amaia",,"Sexo En La Playa"
,15,Sevdaliza,"Villano Antillano","Ride or Die"
,16,"La Cruz",,"Quítate La Ropa"
,17,"Chanel; Ptazeta",,"Ping Pong"
,18,"Bad Gyal; Myke Towers",,"Mi Lova"
,19,"Carly Rae Jepsen",,Kamikaze
,20,Amaarae,,"Sociopathic Dance Queen"
