"Chart ID",Position,Artist,Featured,"Song Title"
08232019-Zach,1,"Bon Iver",,Faith
08232019-Zach,2,"Freddie Gibbs; Madlib",,"Crime Pays"
08232019-Zach,3,"Bon Iver",,"Hey, Ma"
08232019-Zach,4,Koffee,,Toast
08232019-Zach,5,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
08232019-Zach,6,"Of Monsters and Men",,Alligator
08232019-Zach,7,"Denzel Curry","Kiddo Marv",WISH
08232019-Zach,8,BROCKHAMPTON,,"BOY BYE"
08232019-Zach,9,"Denzel Curry","Rick Ross",BIRDZ
08232019-Zach,10,BROCKHAMPTON,,"I BEEN BORN AGAIN"
08232019-Zach,11,"Lana Del Rey",,"Doin' Time"
08232019-Zach,12,"Freddie Gibbs; Madlib","Yasiin Bey; Black Thought",Education
08232019-Zach,13,"Alex G",,Gretel
08232019-Zach,14,"Lana Del Rey",,"Mariners Apartment Complex"
08232019-Zach,15,"Denzel Curry",,RICKY
08232019-Zach,16,"Freddie Gibbs; Madlib",,"Flat Tummy Tea"
08232019-Zach,17,"Billy Woods; Kenny Segal",,"Red Dust"
08232019-Zach,18,"Freddie Gibbs; Madlib",,Cataracts
08232019-Zach,19,"Weyes Blood",,Movies
08232019-Zach,20,"Of Monsters and Men",,"Wild Roses"
08232019-Zach,21,Hatchie,,"Without a Blush"
08232019-Zach,22,Hatchie,,Obsessed
08232019-Zach,23,Cordae,"Anderson .Paak",RNP
08232019-Zach,24,"Flying Lotus","Denzel Curry","Black Balloons Reprise"
08232019-Zach,25,Koffee,,Rapture
08232019-Zach,26,Lizzo,,"Truth Hurts"
08232019-Zach,27,"Jay Som",,Superbike
08232019-Zach,28,"Jai Paul",,"Do You Love Her Now"
08232019-Zach,29,"Billie Eilish",,"bad guy"
08232019-Zach,30,"Tyler, The Creator",,EARFQUAKE
08232019-Zach,31,Hatchie,,"Stay With Me"
08232019-Zach,32,"Black Country, New Road",,Sunglasses
08232019-Zach,33,"Black Thought","Reek Ruffin",Conception
08232019-Zach,34,"Tame Impala",,Patience
08232019-Zach,35,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
08232019-Zach,36,"Taylor Swift",,Lover
08232019-Zach,37,TOOL,,"Fear Inoculum"
08232019-Zach,38,"Bon Iver",,Naeem
08232019-Zach,39,"Dominic Fike; Kenny Beats",,"Phone Numbers"
08232019-Zach,40,"The National",,Rylan
08232019-Zach,41,"Lana Del Rey",,"Venice Bitch"
08232019-Zach,42,"Freddie Gibbs; Madlib",,"Half Manne Half Cocaine"
08232019-Zach,43,"Shawn Mendes; Camila Cabello",,Señorita
08232019-Zach,44,"Purple Mountains",,"Snow Is Falling in Manhattan"
08232019-Zach,45,"Kero Kero Bonito",,Swimming
08232019-Zach,46,"Taylor Swift",,"The Archer"
08232019-Zach,47,Cordae,,"Broke As Fuck"
08232019-Zach,48,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
08232019-Zach,49,"Alex G",,"Southern Sky"
08232019-Zach,50,"Jonas Brothers",,"Only Human"
