"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,Beyoncé,,"Broken-Hearted Girl"
,4,"Black Eyed Peas",,"Meet Me Halfway"
,5,"Britney Spears",,3
,6,"David Guetta",Akon,"Sexy Bitch"
,7,Kesha,,"TiK ToK"
,8,"Leona Lewis",,Happy
,9,JAY-Z,"Alicia Keys","Empire State of Mind"
,10,"Black Eyed Peas",,"I Gotta Feeling"
,11,"La Roux",,"I'm Not Your Toy"
,12,Cascada,,Dangerous
,13,Beyoncé,,"Sweet Dreams"
,14,Cascada,,"Evacuate the Dancefloor"
,15,"Lady Gaga",,Paparazzi
,16,"Alicia Keys",,"Doesn't Mean Anything"
,17,Shakira,,"She Wolf"
,18,Madonna,"Benny Benassi","Celebration (Benny Benassi Remix)"
,19,Gossip,,"Heavy Cross"
,20,Paramore,,Ignorance
,21,Medina,,"You and I"
,22,"Booty Luv",,"Say It"
,23,"Jay Sean","Lil Wayne",Down
,24,"Ester Dean","Chris Brown","Drop It Low"
,25,"Mini Viva",,"Left My Heart in Tokyo"
,26,Sugababes,,"About a Girl"
,27,Maskinen,,"Alla Som Inte Dansar"
,28,P!nk,,"I Don't Believe You"
,29,Cascada,,Fever
,30,"La Roux",,Bulletproof
,31,"Venetian Princess",,"You'll Look Like Poo"
,32,Rihanna,,"Russian Roulette"
,33,"The Veronicas",,4ever
,34,"Black Eyed Peas",,"Boom Boom Pow"
,35,Eminem,,Beautiful
,36,JAY-Z,"Rihanna; Kanye West","Run This Town"
,37,Ciara,"Missy Elliott",Work
,38,"Nelly Furtado",,"Manos Al Aire"
,39,"Taylor Swift",,"You Belong with Me"
,40,"Britney Spears",,Womanizer
,41,Sugababes,,"Get Sexy"
,42,BTS,,Run
,43,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,44,"Joey Moe",,Yo-Yo
,45,"Robbie Williams",,Bodies
,46,"Linda Sundblad",,"2 All My Girls"
,47,"Mariah Carey",,Obsessed
,48,Nightwish,,"Wish I Had An Angel"
,49,P!nk,,"Bad Influence"
,50,"Miley Cyrus",,"The Climb"
