"Chart ID",Position,Artist,Featured,"Song Title"
11282020-commas,1,Kitten,,Memphis
11282020-commas,2,Cults,,"A Low"
11282020-commas,3,Bi-2,,"Полковнику никто не пишет"
11282020-commas,4,"Future; Lil Uzi Vert",,"Tic Tac"
11282020-commas,5,"Coco & Clair Clair",,"U + Me"
11282020-commas,6,"illuminati hotties",,"b yr own b"
11282020-commas,7,JPEGMAFIA,,"Rock N Roll Is Dead"
11282020-commas,8,"illuminati hotties",,"freequent letdown"
11282020-commas,9,Cults,,Trials
11282020-commas,10,Cults,,"8th Avenue"
11282020-commas,11,"Phoebe Bridgers",,Kyoto
11282020-commas,12,"Phoebe Bridgers",,"Graceland Too"
11282020-commas,13,"Purity Ring",,"Better Off Alone"
11282020-commas,14,Aminé,,Woodlawn
11282020-commas,15,Chairlift,,Bruises
11282020-commas,16,"Billie Eilish",,"Therefore I Am"
11282020-commas,17,645AR,"FKA twigs","Sum Bout U"
11282020-commas,18,Future,,"Real Sisters"
11282020-commas,19,"Denzel Curry",,"Hate Government"
11282020-commas,20,"Kino (Кино)",,"Группа крови"
11282020-commas,21,"Phoebe Bridgers",,"If We Make It Through December"
11282020-commas,22,"Phoebe Bridgers",,"Demi Moore"
11282020-commas,23,"Phoebe Bridgers; Rob Moose",,"Kyoto (Copycat Killer Version)"
11282020-commas,24,"Phoebe Bridgers; Rob Moose",,"Savior Complex (Copycat Killer Version)"
11282020-commas,25,"Phoebe Bridgers; Rob Moose",,"Chinese Satellite (Copycat Killer Version)"
