"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051594,1,"Beastie Boys",,Sabotage
boofrnds-051594,2,"The Cranberries",,Dreams
boofrnds-051594,3,Des'ree,,"You Gotta Be"
boofrnds-051594,4,Blur,,"Girls & Boys"
boofrnds-051594,5,Nirvana,,"About a Girl"
boofrnds-051594,6,Björk,,"Violently Happy"
boofrnds-051594,7,"Bruce Springsteen",,"Streets of Philadelphia"
boofrnds-051594,8,Oasis,,Supersonic
boofrnds-051594,9,"Mariah Carey",,"Without You"
boofrnds-051594,10,"The Offspring",,"Come Out and Play"
boofrnds-051594,11,All-4-One,,"I Swear"
boofrnds-051594,12,Beck,,Loser
boofrnds-051594,13,"Toni Braxton",,"You Mean the World to Me"
boofrnds-051594,14,"Sheryl Crow",,"All I Wanna Do"
boofrnds-051594,15,SWV,,Anything
boofrnds-051594,16,"Pet Shop Boys",,Liberation
boofrnds-051594,17,"Take That",,"Everything Changes"
boofrnds-051594,18,Aaliyah,,"Back & Forth"
boofrnds-051594,19,Erasure,,Always
boofrnds-051594,20,"Crystal Waters",,"100% Pure Love"
