"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUKIKA,,"Loving You"
,2,"Magdalena Bay",,"Secrets (Your Fire)"
,3,"Charli XCX",,"Good Ones"
,4,Sigrid,,"Burning Bridges"
,5,"Kacey Musgraves",,breadwinner
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Magdalena Bay",,"You Lose!"
,8,"Sophie Ellis-Bextor; The Feeling",,"While You're Still Young"
,9,"Kim Petras",,"Future Starts Now"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,11,"Little Simz","Cleo Sol",Woman
,12,YUKIKA,,"Tokyo Lights"
,13,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,14,"Kacey Musgraves",,justified
,15,MUNA,"Phoebe Bridgers","Silk Chiffon"
,16,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,17,MARINA,,"Venus Fly Trap"
,18,Foxes,,"Sister Ray"
,19,"Little Simz",,"How Did You Get Here"
,20,"Big Red Machine","Taylor Swift",Renegade
,21,"Becky Hill; David Guetta",,Remember
,22,"Lizzo; Cardi B",,Rumors
,23,"Rebecca Black",,NGL
,24,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,25,"Magdalena Bay",,"Hysterical Us"
