"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Last Goodbye"
,2,"David Bowie",,Blackstar
,3,"Christine and the Queens",,"Safe and Holy"
,4,Kesha,,"Gold Trans Am"
,5,"Soul Coughing",,Circles
,6,Deorro,,"Five Hours"
,7,"Miyoko Kabayashi; Masanori Hiki",,Crystal
,8,"Randy Edelman",,"Killer Angel"
,9,Madeon,"Dan Smith","La Lune"
,10,"Rachel Portman",,"We Had Today"
,11,"The Struts",,"Could Have Been Me"
,12,"David Bowie",,"Space Oddity"
,13,"Carly Rae Jepsen",,"I Really Like You"
,14,M83,,"Un Nouveau Soleil"
,15,"Carly Rae Jepsen",,"Run Away with Me"
,16,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,17,Beyoncé,,Halo
,18,"Tribe Society",Kiesza,"Pain Told Love"
,19,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,20,"The Neighbourhood",,"Cry Baby"
