"Chart ID",Position,Artist,Featured,"Song Title"
021414-ry4n,1,"Katy Perry","Juicy J","Dark Horse"
021414-ry4n,2,Klingande,,Jubel
021414-ry4n,3,"Clean Bandit","Jess Glynne","Rather Be"
021414-ry4n,4,"Duke Dumont","Jax Jones","I Got U"
021414-ry4n,5,"Katy B",,"Crying for No Reason"
021414-ry4n,6,"Vance Joy",,Riptide
021414-ry4n,7,"DVBBS; Borgeous",,Tsunami
021414-ry4n,8,Rihanna,,Jump
021414-ry4n,9,"Neon Jungle",,Braveheart
021414-ry4n,10,"Ellie Goulding",,"Goodness Gracious"
021414-ry4n,11,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
021414-ry4n,12,Avicii,,"Addicted to You"
021414-ry4n,13,"Joel Fletcher; Savage",,"Swing (Remix)"
021414-ry4n,14,CHVRCHES,,Lies
021414-ry4n,15,Pitbull,Kesha,Timber
021414-ry4n,16,"Lily Allen",,"Air Balloon"
021414-ry4n,17,"Cash Cash","Bebe Rexha","Take Me Home"
021414-ry4n,18,"Will Sparks; Joel Fletcher",,"Bring It Back"
021414-ry4n,19,"Martin Garrix",,Animals
021414-ry4n,20,"Little Mix",,"Little Me"
021414-ry4n,21,"All About She",,"Higher (Free)"
021414-ry4n,22,"A Great Big World; Christina Aguilera",,"Say Something"
021414-ry4n,23,"Elyar Fox",,"Do It All Over Again"
021414-ry4n,24,"Sub Focus",,"Turn Back Time"
021414-ry4n,25,"Little Mix",,"Word Up!"
021414-ry4n,26,"One Direction",,"Midnight Memories"
021414-ry4n,27,"Chase & Status","Jacob Banks",Alive
021414-ry4n,28,"Kylie Minogue",,"Into the Blue"
021414-ry4n,29,"Arctic Monkeys",,"Do I Wanna Know?"
021414-ry4n,30,OneRepublic,,"If I Lose Myself"
021414-ry4n,31,"Fefe Dobson",,Legacy
021414-ry4n,32,"Icona Pop",,"Just Another Night"
021414-ry4n,33,AWOLNATION,,Sail
021414-ry4n,34,"Little Mix",,Move
021414-ry4n,35,"Samantha Jade",,Soldier
021414-ry4n,36,"Nina Nesbitt",,Selfies
021414-ry4n,37,MAGIC!,,Rude
021414-ry4n,38,"Kim Cesarion",,Undressed
021414-ry4n,39,"Flume; Chet Faker",,"Drop The Game"
021414-ry4n,40,"Jessie J",,Thunder
