"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"Just Like Them Horses"
,2,"Maren Morris",,"My Church"
,3,"Kip Moore",,"Running For You"
,4,"Brooke Eden",,"Daddy's Money"
,5,"Chris Young","Cassadee Pope","Think of You"
,6,"Terri Clark",,"Just Add Water"
,7,"Jennifer Nettles",,"Unlove You"
,8,"Tim McGraw",,"Humble and Kind"
,9,"Martina McBride",,Reckless
,10,"Justin Moore",,"You Look Like I Need a Drink"
,11,"Trace Adkins",,"Jesus And Jones"
,12,"Jo Dee Messina",,"Will You Love Me (Live)"
,13,"Billy Currington",,"It Don't Hurt Like It Used To"
,14,"Eric Church",,"Record Year"
,15,"Kelsea Ballerini",,"Peter Pan"
,16,"Alan Jackson",,"Angels And Alcohol"
,17,"Dustin Lynch",,"Mind Reader"
,18,"Old Dominion",,SnapBack
,19,"George Strait",,"It Was Love"
,20,"Big & Rich","Tim McGraw","Lovin' Lately"
,21,"Tara Thompson",,"Someone to Take Your Place"
,22,"Céline Dion",,Breakaway
,23,Cam,,Mayday
,24,"Carrie Underwood",,"Church Bells"
,25,"Brandy Clark",,"Girl Next Door"
,26,"Dan + Shay",,"From the Ground Up"
,27,"Brothers Osborne",,"21 Summer"
,28,"Jordan Rager","Jason Aldean","Southern Boy"
,29,"Love and Theft",,"Whiskey On My Breath"
,30,"Jana Kramer",,"Said No One Ever"
,31,"Trisha Yearwood",,Broken
,32,"Craig Campbell",,"Outskirts of Heaven"
,33,"Maddie & Tae",,Sierra
,34,"Blake Shelton",,"Came Here To Forget"
,35,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
,36,"Kenny Chesney",,Noise
,37,"Sara Evans",,"Sweet Spot"
,38,"Keith Urban",,"Wasted Time"
,39,"Jake Owen",,"American Country Love Song"
,40,"Sam Hunt",,"Make You Miss Me"
,41,"Zac Brown Band",,Castaway
,42,"Reba McEntire","Jennifer Nettles",Enough
,43,"Hillary Scott & The Scott Family",,"Thy Will"
,44,"Florida Georgia Line",,H.O.L.Y.
,45,"Chris Janson",,"Holdin' Her"
,46,"Josh Turner",,"Hometown Girl"
,47,"Joe Nichols",,Undone
,48,"Easton Corbin",,"Are You With Me"
,49,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
,50,"Brad Paisley","Demi Lovato","Without a Fight"
