"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Katy Perry",,"Immortal Flame"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Clean Bandit","Ellie Goulding",Mama
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Katy Perry",,"Cozy Little Christmas"
,8,"Katy Perry",,"Everyday Is a Holiday"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,"Lady Gaga",,"Always Remember Us This Way"
,11,"Rita Ora",,"Let You Love Me"
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,"Lady Gaga",,"Why Did You Do That?"
,14,"Shawn Mendes",,"In My Blood"
,15,"Ariana Grande",,breathin
,16,"Lady Gaga",,"Heal Me"
,17,"Carly Rae Jepsen",,"Last Christmas"
,18,Halsey,,"Without Me"
,19,"Ariana Grande",,imagine
,20,"Charli XCX; Troye Sivan",,1999
,21,CupcakKe,,Dangled
,22,"Ellie Goulding",,"O Holy Night"
,23,"The Jackson 5",,"Someday at Christmas"
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Kacey Musgraves",,Rainbow
,26,"Kacey Musgraves",,Mother
,27,"Kacey Musgraves",,"Golden Hour"
,28,"Kacey Musgraves",,"Lonely Weekend"
,29,"Kacey Musgraves",,"Love Is a Wild Thing"
,30,"Katy Perry",,"Waving Through a Window"
,31,"Kacey Musgraves",,Butterflies
,32,"Kacey Musgraves",,"Happy & Sad"
,33,"Kacey Musgraves",,"High Horse"
,34,"Kacey Musgraves",,"Oh, What a World"
,35,"Kacey Musgraves",,"Space Cowboy"
,36,"Katy Perry",,Witness
,37,"Taylor Swift",,Delicate
,38,"Kacey Musgraves",,"Slow Burn"
,39,"Kacey Musgraves",,"Wonder Woman"
,40,"Katy Perry",,Roulette
,41,"Katy Perry",,"Wide Awake"
,42,"Ariana Grande",,"God is a woman"
,43,CupcakKe,,Lgbt
,44,"Katy Perry",,"Act My Age"
,45,"Katy Perry",,"Déjà Vu"
,46,"Katy Perry",,"Hey Hey Hey"
,47,"Ariana Grande",,"no tears left to cry"
,48,"Clean Bandit","Demi Lovato",Solo
,49,CupcakKe,,"Spider-Man Dick"
,50,"Ellie Goulding",,"My Blood"
