"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Fetty Wap",,"Trap Queen"
,3,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,4,"The Chainsmokers",ROZES,Roses
,5,"Dua Lipa",,"New Rules"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Post Malone","21 Savage",rockstar
,8,"Post Malone",,Wow.
,9,Miguel,"Travis Scott","Sky Walker"
,10,"The Chainsmokers",Halsey,Closer
,11,"Rae Sremmurd","Juicy J",Powerglide
,12,Lorde,,Royals
,13,"Black Eyed Peas",,"Meet Me Halfway"
,14,"Lady Gaga","Colby O'Donis","Just Dance"
,15,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,16,"George Ezra",,Budapest
,17,Kesha,,"TiK ToK"
,18,Lorde,,"Green Light"
,19,"Black Eyed Peas",,"I Gotta Feeling"
,20,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
