"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Oliver Tree; Robin Schulz",,"Miss You"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Meghan Trainor",,"Made You Look"
,6,"venbee; goddard.",,"messy in heaven"
,7,"Drake; 21 Savage",,"Rich Flex"
,8,"Lewis Capaldi",,"Forget Me"
,9,"Anne-Marie; Aitch",,PSYCHO
,10,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,11,Rihanna,,"Lift Me Up"
,12,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,13,Beyoncé,,"CUFF IT"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,OneRepublic,,"I Ain't Worried"
,16,"Chris Brown",,"Under The Influence"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Tom Odell",,"Another Love"
,19,"Steve Lacy",,"Bad Habit"
,20,"Harry Styles",,"As It Was"
