"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Akon,"Sexy Bitch"
,2,Coldplay,,"Viva la Vida"
,3,"Owl City",,Fireflies
,4,"Glass Animals",,"Heat Waves"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"David Guetta",Sia,Titanium
,7,Miguel,,"Sure Thing"
,8,"Jason Derulo",,"Whatcha Say"
,9,Drake,"Pimp C; dvsn",Faithful
,10,"David Guetta","Kid Cudi",Memories
,11,"Taylor Swift",,Karma
,12,"Flo Rida",,"What A Night"
,13,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,14,DaBaby,,"SHAKE SUMN"
,15,"Morgan Wallen",,"You Proof"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,18,"Pop Smoke",,"What You Know Bout Love"
,19,"Two Friends","Russell Dickerson","More Than Yesterday"
,20,"Alan Walker",,Faded
,21,Dawn,"Tony Orlando","Tie a Yellow Ribbon Round the Ole Oak Tree"
,22,"Jelly Roll",,"Need a Favor"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Kendrick Lamar",,N95
,25,"Chris Stapleton",,"Tennessee Whiskey"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Luke Combs",,"Fast Car"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,"Chris Stapleton",,"You Should Probably Leave"
,30,"Peso Pluma",,"Por las Noches"
,31,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,32,Drake,,"God's Plan"
,33,"Wiz Khalifa","Charlie Puth","See You Again"
,34,"Zach Bryan",,"Something in the Orange"
,35,Drake,,"Nice For What"
,36,XXXTENTACION,,SAD!
,37,Avicii,,"Wake Me Up"
,38,"Kane Brown",,"Bury Me In Georgia"
,39,"Maroon 5",,"One More Night"
,40,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,41,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,42,"Ed Sheeran",,"Bad Habits"
,43,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,44,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,45,"The Police",,"Every Breath You Take"
,46,HARDY,,"TRUCK BED"
,47,"Post Malone",,Mourning
,48,"David Guetta","Ne-Yo; Kelly Rowland",Choose
,49,"Baby Bash","Frankie J","Suga Suga"
,50,"Cole Swindell",,Drinkaby
