"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,3,"Foster the People",,"Pumped Up Kicks"
,4,"Frank Ocean",,Novacane
,5,"Britney Spears",,"I Wanna Go"
,6,"Lady Gaga",,"The Edge of Glory"
,7,"Alexandra Stan",,"Mr. Saxobeat"
,8,Rihanna,,"Man Down"
,9,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,10,"Kanye West; JAY-Z","Otis Redding",Otis
,11,"Cobra Starship",Sabi,"You Make Me Feel..."
,12,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,13,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,14,"Nicki Minaj",,"Super Bass"
,15,Pitbull,"Marc Anthony","Rain Over Me"
,16,"Avril Lavigne",,Smile
,17,Adele,,"Set Fire to the Rain"
,18,"Maroon 5",,"Never Gonna Leave This Bed"
,19,"Lupe Fiasco","Trey Songz","Out Of My Head"
,20,"Brad Paisley; Carrie Underwood",,"Remind Me"
,21,"Jennifer Lopez",Pitbull,"On the Floor"
,22,"Demi Lovato",,Skyscraper
,23,Rihanna,,"Cheers (Drink to That)"
,24,Kreayshawn,,"Gucci Gucci"
,25,"Ellie Goulding",,Lights
