"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,"Mirror Mirror"
,2,"Seo In Young",,"Let's Break Up"
,3,TAL,,"Rien n'est parfait"
,4,"Selena Gomez",,"Come & Get It"
,5,"Kim Sori",,"Dual Life"
,6,9MUSES,,Wild
,7,4Minute,,"What's Your Name?"
,8,"Jade Ewen",,"I Had Him First"
,9,"Natali Dizdar",,Grijeh
,10,"Anton Ewald",,"Can't Hold Back"
,11,"After School",,Flashback
,12,RAINBOW,,"To Me"
,13,"Anton Ewald",,Begging
,14,"Kim Sori",,Toxic
,15,Narsha,,"Queen B"
,16,"Matthew Koma",,Parachute
,17,Belinda,,"Dame Más"
,18,"The Saturdays",,Gentleman
,19,4Minute,,HuH
,20,"Kim Sori",,"Real Lips"
,21,Stooshe,,"Round 2"
,22,4Minute,,Muzik
,23,"LEE HI",,Rose
,24,4Minute,,"Love Tension"
,25,4Minute,,"Over And Over"
