"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,"Luke Combs",,"One Number Away"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Charlie Puth",Kehlani,"Done for Me"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ella Mai",,"Boo'd Up"
,8,"Dustin Lynch",,"I'd Be Jealous Too"
,9,"Darius Rucker",,"For the First Time"
,10,"Christina Aguilera","Demi Lovato","Fall in Line"
,11,"Keith Urban","Julia Michaels","Coming Home"
,12,"Alice Merton",,"No Roots"
,13,"The Weeknd",,"Call Out My Name"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,16,"Ashley McBryde",,"American Scandal"
,17,"Cory Asbury",,"Reckless Love"
,18,Halsey,"Big Sean; Stefflon Don",Alone
,19,"Taylor Swift",,Delicate
,20,"Jake Owen",,"I Was Jack (You Were Diane)"
,21,"Shawn Mendes",Khalid,Youth
,22,"Childish Gambino",,"This Is America"
,23,Drake,,"God's Plan"
,24,"Scotty McCreery",,"Five More Minutes"
,25,"Shawn Mendes",,"In My Blood"
,26,Jidenna,,Bambi
,27,"Rae Sremmurd","Juicy J",Powerglide
,28,"Kane Brown",,Heaven
,29,"Brett Young",,Mercy
,30,"Zedd; Maren Morris; Grey",,"The Middle"
,31,"Khalid; Normani",,"Love Lies"
,32,"5 Seconds of Summer",,Youngblood
,33,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,34,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,35,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,36,"Thomas Rhett",,"Leave Right Now"
,37,"Meghan Trainor",,"No Excuses"
,38,MercyMe,,"Even If"
,39,lovelytheband,,broken
,40,"Shawn Mendes",,"Lost In Japan"
,41,"Maren Morris",,Rich
,42,"Jimmie Allen",,"Best Shot"
,43,"Thomas Rhett",,"Life Changes"
,44,"Dierks Bentley",,"Woman, Amen"
,45,"Lauren Alaina",,"Doin' Fine"
,46,"Arctic Monkeys",,"Four Out Of Five"
,47,"Maroon 5",,Wait
,48,Sugarland,"Taylor Swift",Babe
,49,"George Ezra",,Paradise
,50,"Lil Baby",,Freestyle
,51,"Nathaniel Rateliff & The Night Sweats",,Intro
,52,"Ed Sheeran",,Happier
,53,"Post Malone","Nicki Minaj","Ball for Me"
,54,"Camila Cabello",,"Never Be the Same"
,55,AJR,"Rivers Cuomo","Sober Up"
,56,"Tyler Rich",,"The Difference"
,57,"Foster the People",,"Sit Next to Me"
,58,Avicii,,"Wake Me Up"
,59,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,60,"Janelle Monáe",,"Make Me Feel"
