"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Nicki Minaj",Eminem,"Roman's Revenge"
,3,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,4,Eminem,,"Hi! My Name Is"
,5,"Britney Spears",,"Don't Let Me Be the Last to Know"
,6,"Britney Spears",,Lucky
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Nicki Minaj",,"Did It On'em"
,9,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,10,Eminem,,"The Real Slim Shady"
,11,"Britney Spears",,Stronger
,12,"Kendrick Lamar",,"HUMBLE. (Skrillex Remix)"
,13,"Taylor Swift",,"Shake It Off"
,14,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,15,"Nicki Minaj",,"Roman Holiday"
,16,Madonna,,"Turn Up the Radio"
,17,"Charli XCX","Lil Yachty","After the Afterparty"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"Britney Spears",,"Perfect Lover"
,20,"Taylor Swift",,"Bad Blood"
,21,Madonna,"Nicki Minaj","I Don't Give A"
,22,Ciara,"Justin Timberlake","Love Sex Magic"
,23,Madonna,,"Express Yourself"
,24,Eminem,,"Marshall Mathers"
,25,"Nicki Minaj",,"Pound the Alarm"
,26,Eminem,,"Who Knew"
,27,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,28,"Taylor Swift",,Dress
,29,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,30,M.I.A.,"Missy Elliott; Rye Rye","Bad Girls (Switch Remix)"
,31,Madonna,,Borderline
,32,"Lady Gaga",,"Bad Romance (Skrillex Remix)"
,33,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,34,"Lady Gaga",,"Bad Romance"
,35,"Nicki Minaj",Rihanna,Fly
,36,"Britney Spears",,Sometimes
,37,"Jennifer Lopez",Pitbull,"Dance Again"
,38,"Britney Spears",,Freakshow
,39,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,40,"Nicki Minaj",,"Your Love"
,41,"David Guetta","Jennifer Hudson","Night of Your Life"
,42,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,43,"Calvin Harris","Nicki Minaj","Skrt On Me"
,44,"Taylor Swift",,Gorgeous
,45,"Nicki Minaj",,"Kill da DJ"
,46,"Ariana Grande; The Weeknd",,"Love Me Harder"
,47,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,48,Beyoncé,,Partition
,49,JAY-Z,"Justin Timberlake","Holy Grail"
,50,Eminem,,"Without Me"
,51,"Nicki Minaj",,"Want Some More"
,52,"Selena Gomez; Marshmello",,Wolves
,53,"David Guetta; AFROJACK","Timbaland; Dev","I Just Wanna F."
,54,JAY-Z,,"Tom Ford"
,55,"Nicki Minaj","Brinx; Busta Rhymes","Mind on My Money"
,56,"Britney Spears",,"If U Seek Amy"
,57,"Nicki Minaj","Lil Wayne",Sunshine
,58,"David Guetta","Nicki Minaj","Turn Me On"
,59,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,60,"Taylor Swift",,"So It Goes..."
,61,"Britney Spears",,"Slumber Party"
,62,"Camila Cabello",,"I Have Questions"
,63,"Liam Payne",Quavo,"Strip That Down"
,64,"Nicki Minaj","Lil Wayne","I Get Crazy"
,65,"Black Eyed Peas",,"Boom Boom Pow"
,66,"Taylor Swift",,"...Ready For It?"
,67,"Taylor Swift",,Fearless
,68,"Taylor Swift",,"Blank Space"
,69,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,70,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,71,"Nicki Minaj",,"Pills N Potions"
