"Chart ID",Position,Artist,Featured,"Song Title"
12072014-joshw2011,1,Disclosure,,"F for You"
12072014-joshw2011,2,"Selena Gomez",,"The Heart Wants What It Wants"
12072014-joshw2011,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
12072014-joshw2011,4,"Childish Gambino",Problem,"IV. Sweatpants"
12072014-joshw2011,5,Coldplay,,Ink
12072014-joshw2011,6,Cheryl,,"I Don't Care"
12072014-joshw2011,7,"Olly Murs","Travie McCoy","Wrapped Up"
12072014-joshw2011,8,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
12072014-joshw2011,9,"Tamar Braxton",Future,"Let Me Know"
12072014-joshw2011,10,"Mary J. Blige",,"Right Now"
12072014-joshw2011,11,"Mark Ronson","Bruno Mars","Uptown Funk"
12072014-joshw2011,12,"Calvin Harris",,"Slow Acid"
12072014-joshw2011,13,Bondax,,"All I See"
12072014-joshw2011,14,Coldplay,,"True Love"
12072014-joshw2011,15,"Nick Jonas",,Chains
12072014-joshw2011,16,"Ariana Grande",,"Santa Tell Me"
12072014-joshw2011,17,"Lana Del Rey",,"Shades Of Cool"
12072014-joshw2011,18,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
12072014-joshw2011,19,Madeon,,Imperium
12072014-joshw2011,20,"Clean Bandit; Jess Glynne",,"Real Love"
12072014-joshw2011,21,USHER,"Juicy J","I Don't Mind"
12072014-joshw2011,22,Beyoncé,,7/11
12072014-joshw2011,23,AlunaGeorge,,Supernatural
12072014-joshw2011,24,Dev,,"Honey Dip"
12072014-joshw2011,25,OneRepublic,,"I Lived"
12072014-joshw2011,26,"The Script",,"No Good In Goodbye"
12072014-joshw2011,27,"Melanie Martinez",,Carousel
12072014-joshw2011,28,Karmin,,Sugar
12072014-joshw2011,29,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
12072014-joshw2011,30,"One Direction",,Fireproof
12072014-joshw2011,31,"Lily Allen",,"As Long As I Got You"
12072014-joshw2011,32,"Fifth Harmony",,Sledgehammer
12072014-joshw2011,33,Coldplay,,"A Sky Full of Stars"
12072014-joshw2011,34,"Jessie J","2 Chainz","Burnin' Up"
12072014-joshw2011,35,"One Direction",,"Ready to Run"
12072014-joshw2011,36,"Nick Jonas",,Jealous
12072014-joshw2011,37,Disclosure,AlunaGeorge,"White Noise"
12072014-joshw2011,38,"Childish Gambino",,"I. Crawl"
12072014-joshw2011,39,"One Direction",,"Where Do Broken Hearts Go"
12072014-joshw2011,40,"The Vamps",,Hurricane
12072014-joshw2011,41,"Carrie Underwood",,"Something in the Water"
12072014-joshw2011,42,"Kylie Minogue",,Sexercize
12072014-joshw2011,43,"Jennifer Lopez",Pitbull,Booty
12072014-joshw2011,44,"Shane Filan",,"About You"
12072014-joshw2011,45,"Gwen Stefani",,"Spark the Fire"
12072014-joshw2011,46,Fergie,,"L.A.LOVE (la la)"
12072014-joshw2011,47,"Olly Murs",,"Never Been Better"
12072014-joshw2011,48,"Taylor Swift",,"Blank Space"
12072014-joshw2011,49,"Marlon Roudette",,"When the Beat Drops Out"
12072014-joshw2011,50,"One Direction",,18
