"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Lana Del Rey",,Love
,3,Sia,,"Move Your Body"
,4,Kamaliya,,Aphrodite
,5,"Five Knives",,"Dirty Souls"
,6,BANKS,,"Beggin for Thread"
,7,"Tkay Maidza",,Simulation
,8,"Jennifer Rostock",,Hengstin
,9,BIGBANG,,"FXXK IT"
,10,"Delta Goodrem",,Heavy
,11,Kamaliya,,"I'm Alive"
,12,"Noga Erez",,"Dance While You Shoot"
,13,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,14,"Rag'n'Bone Man",,Skin
,14,Bleona,,"Take You Over"
,15,Ginta,,"Cet Air La"
,16,VERIDIA,,"Still Breathing"
,17,ELYSA,,"Silence The Sirens"
,18,"Five Knives",,"wild ones"
,19,RAYE,,Shhh
,20,i-La,,Hungry
,21,Vintage,"Meg and Nerak","I Believe in Love"
,22,"Aura Dione",,"Can't Steal The Music"
,23,"Kristian Kostov",,"Ne si za men"
,24,"Lolita ZERO",,"Get Frighten"
,25,Duplicate,,duplicate
,26,"Florence + the Machine",,"Stand By Me"
,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,28,"Michelle Xavier",,"Move To My Body"
,29,"Susanne Sundfør",,Accelerate
,30,Feder,"Alex Aiono",Lordly
