"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,3,"Twenty One Pilots",,Heavydirtysoul
,4,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,5,"Zara Larsson","Ty Dolla $ign","So Good"
,6,"Bebe Rexha",,"I Got You"
,7,"Big Sean",,"Bounce Back"
,8,"Marian Hill; Lauren Jauregui",,"Back to Me"
,9,"Little Mix",,Touch
,10,Sia,,"Move Your Body"
,11,"Ariana Grande",Future,Everyday
,12,"Zara Larsson",,"I Would Like"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"The Chainsmokers",,Paris
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Ed Sheeran",,"Shape of You"
,17,"Ariana Grande",,"Bad Decisions"
,18,"Jon Bellion",,"All Time Low"
,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,20,"Alessia Cara",,Seventeen
,21,KYLE,"Lil Yachty",iSpy
,22,"Lady Gaga",,A-YO
,23,"Sabrina Carpenter",,Thumbs
,24,"Dua Lipa",,"Room For 2"
,25,"Noah Cyrus",Labrinth,"Make Me (Cry)"
