"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Linkin Park",,Lost
06042018-youradio,2,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
06042018-youradio,3,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06042018-youradio,4,"Luude; Issey Cross",Moby,"Oh My"
06042018-youradio,5,P!nk,,TRUSTFALL
06042018-youradio,6,"Zara Larsson",,"Can't Tame Her"
06042018-youradio,7,Звонкий,,"Простые слова"
06042018-youradio,8,"Miley Cyrus",,Flowers
06042018-youradio,9,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,10,"Fall Out Boy",,"Love From The Other Side"
06042018-youradio,11,"Topic; HRVY",,"All Or Nothing"
06042018-youradio,12,"Sigala; MNEK",,Radio
06042018-youradio,13,"Oliver Heldens; Karen Harding",,Oops
06042018-youradio,14,"Oliver Tree; David Guetta",,"Here We Go Again"
06042018-youradio,15,RAYE,"070 Shake",Escapism.
06042018-youradio,16,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
06042018-youradio,17,"KERRIA; Amirchik",,"What If"
06042018-youradio,18,SZA,,"Kill Bill"
06042018-youradio,19,"LUM!X; Alida; Gabry Ponte",,"Forget You"
06042018-youradio,20,"Seeb; Alexander Stewart",,"Would You Lie"
06042018-youradio,21,Deorro,"Lost Boy","Nobody Like You"
06042018-youradio,22,"Felix Jaehn",,Wishlist
06042018-youradio,23,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,24,"VASSY; Bingo Players; Disco Fries",,Pieces
06042018-youradio,25,"PNAU; Troye Sivan",,"You Know What I Need"
06042018-youradio,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,27,Schak,"Kim English","Moving All Around (Jumpin')"
06042018-youradio,28,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,29,"Neural Cloud; Owl City",,"Up To The Cloud"
06042018-youradio,30,"Cheat Codes; MacKenzie Porter",,"One Night Left"
06042018-youradio,31,"Martin Garrix; JVKE",,Hero
06042018-youradio,32,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
06042018-youradio,33,"DJ Smash; Марина Кравец",,"Ты со мной или нет"
06042018-youradio,34,"Calvin Harris; Ellie Goulding",,Miracle
06042018-youradio,35,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,36,"Lil Nas X",,"STAR WALKIN'"
06042018-youradio,37,"Öwnboss; FAST BOY",,"Left & Right"
06042018-youradio,38,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
06042018-youradio,39,"Felix Jaehn; Ray Dalton",,"Call It Love"
06042018-youradio,40,"Моя Мишель; ЛСП",,Курточка
