"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Terrence Howard",,"You're So Beautiful"
,2,"Kanye West","Paul McCartney","Only One"
,3,"Kanye West",,Wolves
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,"FKA twigs",,"Two Weeks"
,6,"FKA twigs",,Pendulum
,7,T-Pain,,"Time Machine"
,8,"Jamie xx",,"Beat For"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"Jamie xx",,"Far Nearer"
,11,"Ryn Weaver",,OctaHate
,12,B.o.B,"Ty Dolla $ign","Drunk AF"
,13,"Jussie Smollett; Empire Cast",,"Up All Night"
,14,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,15,"Nicki Minaj","Meek Mill","Buy a Heart"
,16,"Nicki Minaj","Skylar Grey","Bed of Lies"
,17,"Nicki Minaj",,"Grand Piano"
,18,"Fetty Wap",,"Trap Queen"
,19,"Nicki Minaj","Jessie Ware","The Crying Game"
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
