"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,Saweetie,"Doja Cat","Best Friend"
renatopierce,2,"Ava Max",,"My Head & My Heart"
renatopierce,3,"Little Mix",,Confetti
renatopierce,4,ZAYN,,Sweat
renatopierce,5,Ashnikko,Kelis,"Deal with It"
renatopierce,6,"Katy Perry",,"Cry About It Later"
renatopierce,7,"Doja Cat",,Streets
renatopierce,8,"Selena Gomez",,"De Una Vez"
renatopierce,9,"Ella Mai",,"Not Another Love Song"
renatopierce,10,MARINA,,"Man's World"
renatopierce,11,SZA,,"Good Days"
renatopierce,12,"Taylor Swift",,willow
renatopierce,13,"Miley Cyrus",,"Angels Like You"
renatopierce,14,"The Weeknd",,"Save Your Tears"
renatopierce,15,"As Baías; Luísa Sonza",,"Quarto Andar"
renatopierce,16,"Megan Thee Stallion",SZA,"Freaky Girls"
renatopierce,17,"Ava Max",,Naked
renatopierce,18,"Kylie Minogue",,"Real Groove"
renatopierce,19,"Katy Perry",,Tucked
renatopierce,20,24kGoldn,"iann dior",Mood
renatopierce,21,"Jhené Aiko",H.E.R.,B.S.
renatopierce,22,"Miley Cyrus",,"Gimme What I Want"
renatopierce,23,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,24,"Victoria Justice",,"Treat Myself"
renatopierce,25,"Dua Lipa; Angèle",,Fever
renatopierce,26,JoJo,,"What U Need"
renatopierce,27,"Zara Larsson","Young Thug","Talk About Love"
renatopierce,28,Ashnikko,"Princess Nokia","Slumber Party"
renatopierce,29,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
renatopierce,30,LUDMILLA,,"Rainha da Favela"
renatopierce,31,Xamã,"Luísa Sonza; Gustah",Câncer
renatopierce,32,"Sam Smith",,"Kids Again"
renatopierce,33,ZAYN,,Better
renatopierce,34,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
renatopierce,35,"Ariana Grande",,pov
renatopierce,36,"Gwen Stefani",,"Let Me Reintroduce Myself"
renatopierce,37,"CHAMELEO; Pabllo Vittar",,frequente(mente)
renatopierce,38,"Katy Perry",,"Not the End of the World"
renatopierce,39,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
renatopierce,40,"Lil Nas X",,HOLIDAY
renatopierce,41,ZAYN,Syd,"When Love's Around"
renatopierce,42,"Doja Cat",,Rules
renatopierce,43,"Pabllo Vittar",POCAH,Bandida
renatopierce,44,"Katy Perry",,"Not the End of the World"
renatopierce,45,Ashnikko,,Toxic
renatopierce,46,"Lana Del Rey",,"Chemtrails Over The Country Club"
renatopierce,47,"Rebecca; Karol Conká",,"A Preta É Braba"
renatopierce,48,ZAYN,,Vibez
renatopierce,49,"Ava Max",,"Call Me Tonight"
renatopierce,50,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
