"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Motionless In White",,"Another Life"
,2,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,3,"Doja Cat","Gucci Mane","Like That"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Falling In Reverse",,"Popular Monster"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Bad Bunny",,"Yo Perreo Sola"
,8,"Cage the Elephant",,"Black Madonna"
,9,Bush,,"Flowers On A Grave"
,10,"Pop Smoke",,Dior
,11,"Earl Sweatshirt",,East
,12,"Megan Thee Stallion",,"Captain Hook"
,13,"Doja Cat",,"Boss Bitch"
,14,"Bring Me The Horizon",,Ludens
,15,"Roddy Ricch",,"The Box"
,16,Halsey,,"You should be sad"
,17,"Trevor Daniel",,Falling
,18,BENEE,"Gus Dapperton",Supalonely
,19,"The 1975",,"Me & You Together Song"
,20,"The Weeknd",,"Blinding Lights"
,21,"Post Malone",,Circles
,22,"Jack Harlow",,"WHATS POPPIN"
,23,"100 gecs",,"hand crushed by a mallet"
,24,"In This Moment",,"The In-Between"
,25,"Dua Lipa",,"Break My Heart"
