"Chart ID",Position,Artist,Featured,"Song Title"
,1,Quevedo,,Columbia
,2,Lauv,,"Steal The Show"
,3,Snelle,,Radio
,4,"Kevin Quinn",,"I'm Still Breathing"
,5,"Antoon; Bilal Wahib",,"Centraal Station"
,6,"Post Malone",,Chemical
,7,"Nielson; Maxine",,Draaien
,8,"Shawn Mendes",,Imagination
,9,"Cian Ducrot",,Heaven
,10,"Lost Frequencies","Tom Gregory",Dive
,11,Nobu,Ramiks,"Als Je Huilt"
,12,Nielson,,Bliksem
,13,Antoon,,Hallo
,14,"Alec Benjamin",,"If We Have Each Other"
,15,Nielson,,Zweven
,16,"Bailey Zimmerman",,"Fall in Love"
,17,"Nick Schilder",,Shatterproof
,18,"Sebastián Yatra; Pablo Alborán",,Contigo
,19,"Alec Benjamin",,"The Book of You & I"
,20,"Big Time Rush; Maffio",,Suave
