"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Lady Gaga",,"Why Did You Do That?"
,3,"Ariana Grande",,sweetener
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Ariana Grande",,breathin
,6,"Clean Bandit; MARINA",,Disconnect
,7,"El Alfa","Cardi B","Mi Mami"
,8,"Ariana Grande","Missy Elliott",borderline
,9,"Ariana Grande",,everytime
,10,"Lady Gaga",,"Hair Body Face"
,11,"Ariana Grande",,"God is a woman"
,12,"Sheck Wes",,"Mo Bamba"
,13,"Ariana Grande",,"better off"
,14,Robyn,,"Between the Lines"
,15,"Post Malone","Swae Lee",Sunflower
,16,Khalid,,Better
,17,"Future; Juice WRLD",,"WRLD On Drugs"
,18,"Ariana Grande",,successful
,19,Takeoff,,"Last Memory"
,20,"Dillon Francis","Lao Ra","White Boi"
