"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Post Malone",,"Better Now"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Selena Gomez",,"Back to You"
,9,"5 Seconds of Summer",,Youngblood
,10,Bazzi,,Mine
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,"Shawn Mendes",,"In My Blood"
,13,"Khalid; Normani",,"Love Lies"
,14,Halsey,"Big Sean; Stefflon Don",Alone
,15,"Juice WRLD",,"Lucid Dreams"
,16,C-BooL,"Giang Pham","DJ Is Your Second Name"
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Iggy Azalea",Quavo,Savior
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,22,Drake,,"In My Feelings"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Dua Lipa",,IDGAF
,25,"Zedd; Maren Morris; Grey",,"The Middle"
