"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,Watsky,,"Mean Ass Drunk"
,4,"Sheck Wes",,"Mo Bamba"
,5,"Kodak Black","Travis Scott; Offset",ZEZE
,6,"Little Mix",,"Love a Girl Right"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Little Mix",,Notice
,9,"The Pogues","Kirsty MacColl","Fairytale of New York"
,10,"Ariana Grande",,breathin
,11,"Little Mix",,"The Cure"
,12,JENNIE,,SOLO
,13,"Little Mix","Sharaya J",Strip
,14,"Hailee Steinfeld",,"Back to Life"
,15,"The Streets","Chip; Grim Sickers","Call Me In The Morning"
,16,"Ariana Grande",,"Santa Tell Me"
,17,"Lil Baby; Gunna",,"Drip Too Hard"
,18,"Lauren Jauregui",,Expectations
,19,"Zara Larsson",,"Ruin My Life"
,20,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
