"Chart ID",Position,Artist,Featured,"Song Title"
180624-didi,1,"Megan Moroney",,"No Caller ID"
180624-didi,2,RAYE,,Genesis.
180624-didi,3,"Sabrina Carpenter",,"Please Please Please"
180624-didi,4,Mabel,,Vitamins
180624-didi,5,"Becky Hill; Chase & Status",,Disconnect
180624-didi,6,4batz,,"act iii: on god? (she like)"
180624-didi,7,"Anne Wilson",,"My Jesus"
180624-didi,8,"Billie Eilish",,"BIRDS OF A FEATHER"
180624-didi,9,"Zach Bryan",,"Pink Skies"
180624-didi,10,SZA,,Saturn
180624-didi,11,"Skylar Blatt F/Chris Brown",,"Wake up"
180624-didi,12,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
180624-didi,13,"Sabrina Carpenter",,Espresso
180624-didi,14,"Post Malone","Morgan Wallen","I Had Some Help"
180624-didi,15,NEEDTOBREATHE,"Carly Pearce","Fall on me"
180624-didi,16,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
180624-didi,17,Tems,,"Love Me JeJe"
180624-didi,18,Tems,"J. Cole","Free fall"
180624-didi,19,"4batz; Drake",,"act ii: date @ 8 (remix)"
180624-didi,20,Shinedown,,"A Symptom of Being Human"
180624-didi,21,"Brandon Lake",,Gratitude
180624-didi,22,"Peso Pluma; Junior H; Eslabon Armado",,"LA DURANGO"
180624-didi,23,"Adam Port",Stryv,Move
180624-didi,24,Rvssian,"Rauw Alejandro; Ayra Starr",Santa
180624-didi,25,"Ashley Cooke",,"your place"
180624-didi,26,"Bailey Zimmerman",,"Where It Ends"
180624-didi,27,"Olivia Rodrigo",,"Stick Season"
180624-didi,28,"Ariana Grande",,"we can't be friends (wait for your love)"
180624-didi,29,CYRIL,,"Stumblin' In"
180624-didi,30,Terrian,,"Honestly, We Just Need Jesus"
180624-didi,31,"Katy Nichole & Naomi Raine",,"My God Can"
180624-didi,32,"Anne Wilson",,Strong
180624-didi,33,"FloyyMenor; Cris Mj",,"Gata Only"
180624-didi,34,"Badshah X Arijit Singh",,Soulmate
180624-didi,35,"Zerb; Sofiya Nzau",,Mwaki
180624-didi,36,Newera,,"Birds in the Sky"
180624-didi,37,"Chani Nattan; Inderpal Moga & Miss Pooja",,Facetime
180624-didi,38,"Feid; ATL Jacob",,LUNA
180624-didi,39,"Central Cee; Lil Baby",,BAND4BAND
180624-didi,40,"Coco Jones",,"Here We Go (Uh Oh)"
