"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,,"Not My Baby"
,2,"Kimberley Tell",,"Hoy No Me Puedo Levantar"
,3,ROSALÍA,,Dolerme
,4,Blanche,,Fences
,5,"Pabllo Vittar; Thalía",,Tímida
,6,"Loïc Nottet",,Heartbreaker
,7,"Little Big",,UNO
,8,Sandro,,Running
,9,Stefania,,SUPERG!RL
,10,"Rebecca & Fiona",,"Fet House Music"
,11,"Gjon's Tears",,Répondez-moi
,12,Maluma,,"Que Chimba"
,13,"Ella Nor",,"Pra Quê Complicar"
,14,Sevdaliza,,"Lamp Lady"
,15,Fallulah,,"Broken Soldier"
,16,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,17,"Vincent Bueno",,Alive
,18,"Rebecca & Fiona",,"Heart Skips a Beat"
,19,"Elisa Silva",,"Medo de Sentir"
,20,"Daði Freyr; Gagnamagnið",,"Think About Things"
,21,"Little Dragon","Kali Uchis","Are You Feeling Sad?"
,22,Senhit,,FREAKY!
,23,"Eden Alene",,"Feker Libi"
,24,"Natalia Gordienko",,Prison
,25,Hurricane,,"Hasta la Vista"
,26,KEiiNO,"Charlotte Qamaniq","Black Leather"
,27,Emma,,"Luci blu"
,28,"The Mamas",,Move
,29,VAL,,"Da vidna (Да відна)"
,30,"J Balvin",,Rojo
