"Chart ID",Position,Artist,Featured,"Song Title"
01062021-refined,1,"Ariana Grande",,positions
01062021-refined,2,"Taylor Swift",,willow
01062021-refined,3,"Dua Lipa",,Levitating
01062021-refined,4,"Miley Cyrus","Dua Lipa",Prisoner
01062021-refined,5,"Ariana Grande",,34+35
01062021-refined,6,"Little Mix",,"Sweet Melody"
01062021-refined,7,"Taylor Swift",HAIM,"no body, no crime"
01062021-refined,8,SZA,,"Good Days"
01062021-refined,9,24kGoldn,"iann dior",Mood
01062021-refined,10,"Billie Eilish",,"Therefore I Am"
01062021-refined,11,"Dua Lipa; Angèle",,Fever
01062021-refined,12,"Megan Thee Stallion",,Body
01062021-refined,13,"Miley Cyrus",,"Midnight Sky"
01062021-refined,14,"Ed Sheeran",,Afterglow
01062021-refined,15,"Ariana Grande",,pov
01062021-refined,16,"Kylie Minogue",,"Real Groove"
01062021-refined,17,"The Weeknd",,"Save Your Tears"
01062021-refined,18,"Rina Sawayama",,LUCID
01062021-refined,19,"Aly & AJ",,"Potential Breakup Song (Explicit)"
01062021-refined,20,"Justin Bieber",,Anyone
01062021-refined,21,"Troye Sivan",,Easy
01062021-refined,22,"Shawn Mendes; Justin Bieber",,Monster
01062021-refined,23,"Taylor Swift",,"champagne problems"
01062021-refined,24,"Harry Styles",,Golden
01062021-refined,25,"The Kid LAROI",,"WITHOUT YOU"
01062021-refined,26,"All Time Low",blackbear,Monsters
01062021-refined,27,"Gabby Barrett",,"I Hope"
01062021-refined,28,BLACKPINK,,"Lovesick Girls"
01062021-refined,29,"Shane Codd",,"Get Out My Head"
01062021-refined,30,"Lil Nas X",,HOLIDAY
01062021-refined,31,"Machine Gun Kelly; Halsey",,"forget me too"
01062021-refined,32,"Cardi B","Megan Thee Stallion",WAP
01062021-refined,33,"Ava Max",,"My Head & My Heart"
01062021-refined,34,"Tate McRae",,"you broke me first"
01062021-refined,35,"Taylor Swift",,"gold rush"
01062021-refined,36,"Miley Cyrus","Billy Idol","Night Crawling"
01062021-refined,37,"The Weeknd",,"Blinding Lights"
01062021-refined,38,"Sam Smith",,Diamonds
01062021-refined,39,MEDUZA,"Dermot Kennedy",Paradise
01062021-refined,40,"Nathan Dawe; Little Mix",,"No Time for Tears"
01062021-refined,41,"Bad Bunny; Jhayco",,DÁKITI
01062021-refined,42,"Ava Max",,"Kings & Queens"
01062021-refined,43,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
01062021-refined,44,"Kylie Minogue",,Magic
01062021-refined,45,"Justin Bieber","Chance the Rapper",Holy
01062021-refined,46,Drake,"Lil Durk","Laugh Now Cry Later"
01062021-refined,47,24kGoldn,DaBaby,Coco
01062021-refined,48,BTS,,Dynamite
01062021-refined,49,"Kelsea Ballerini",,"hole in the bottle"
01062021-refined,50,"Taylor Swift",,cardigan
