"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arctic Monkeys",,"I Wanna Be Yours"
,2,"Katy Perry",,"Harleys in Hawaii"
,3,"Taylor Swift",,"cowboy like me"
,4,"Katy Perry",,Tsunami
,5,"Katy Perry",,"The One That Got Away"
,6,"Arctic Monkeys",,"Do I Wanna Know?"
,7,Coldplay,,"Violet Hill"
,8,"Katy Perry",,"Hackensack - Live"
,9,"Lana Del Rey",,"Say Yes To Heaven"
,10,"Katy Perry",,"Save as Draft"
,11,"Katy Perry",,"Teenage Dream"
,12,ABBA,,"Andante, Andante"
,13,"Cliff Richard",,"We Don't Talk Anymore"
,14,"Katy Perry",,"Never Really Over"
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Katy Perry",,E.T.
,17,Coldplay,,"Strawberry Swing"
,18,"Katy Perry",,"Double Rainbow"
,19,"Katy Perry",,"Thinking of You"
,20,"Taylor Swift",,"long story short"
,21,"Taylor Swift",,cardigan
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,ABBA,,"Super Trouper"
,24,"Taylor Swift","Bon Iver",exile
,25,Adele,,"When We Were Young"
,26,Coldplay,,"Death and All His Friends"
,27,Coldplay,,Lost!
,28,"Katy Perry",,Unconditionally
,29,Coldplay,,"Viva la Vida"
,30,"Katy Perry",,"Part of Me"
,31,"Taylor Swift",,willow
,32,"The Mamas and the Papas",,"California Dreamin'"
,33,"Taylor Swift",,marjorie
,34,"Taylor Swift",,"Midnight Rain"
,35,"Taylor Swift","Bon Iver",evermore
,36,"Taylor Swift",,closure
,37,"Taylor Swift",,"'tis the damn season"
,38,Coldplay,,"Fix You"
,39,"Katy Perry",,"Thinking of You - Live"
,40,ABBA,,Angeleyes
,41,Roxette,,"It Must Have Been Love"
,42,"Taylor Swift",,dorothea
,43,ABBA,,"Thank You For The Music"
,44,"Katy Perry",,"Hot n Cold"
,45,"Crowded House",,"Don't Dream It's Over"
,46,Labrinth,,"Still Don't Know My Name"
,47,"Childish Gambino",,Redbone
