"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,3,Diljá,,POWER
,4,Paramore,,"Hard Times"
,5,"Joker Out",,"Carpe Diem"
,6,"Sudden Lights",,Aijā
,7,Kesha,,"Eat the Acid"
,8,Konstrakta,,"In corpore sano"
,9,S10,,Zondagskind
,10,"Luke Black",,"Samo mi se spava"
,11,"Blanca Paloma",,EAEA
,12,Madame,,"IL BENE NEL MALE"
,13,"070 Shake",,Cocoon
,14,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,15,"Regina Spektor",,"Don't Leave Me (Ne me quitte pas)"
,16,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,17,"Lana Del Rey",,"Doin' Time"
,18,"Fusa Nocta",,"Mi Familia"
,19,"Let 3",,"Mama ŠČ!"
,20,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
