"Chart ID",Position,Artist,Featured,"Song Title"
06292012-balce,1,"Owl City; Carly Rae Jepsen",,"Good Time"
06292012-balce,2,"Maroon 5",,"One More Night"
06292012-balce,3,"Icona Pop","Charli XCX","I Love It"
06292012-balce,4,Pitbull,Shakira,"Get It Started"
06292012-balce,5,"Katy Perry",,"Part of Me"
06292012-balce,6,Cheryl,,"Call My Name"
06292012-balce,7,"Jennifer Lopez","Flo Rida","Goin' In"
06292012-balce,8,Rihanna,,"Where Have You Been"
06292012-balce,9,"Lily Allen",,"Hard Out Here"
06292012-balce,10,"Nicki Minaj",,Starships
06292012-balce,11,Bastille,,Pompeii
06292012-balce,12,Hozier,,"Take Me to Church"
06292012-balce,13,"Nicki Minaj",,"Pound the Alarm"
06292012-balce,14,Madonna,,"Girl Gone Wild"
06292012-balce,15,"Katy Perry",,"Wide Awake"
06292012-balce,16,"Jennifer Lopez",Pitbull,"Dance Again"
06292012-balce,17,"Nicki Minaj",,"Whip It"
06292012-balce,18,"Kat Graham",,"Put Your Graffiti on Me"
06292012-balce,19,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
06292012-balce,20,"Nicki Minaj",,"Va Va Voom"
06292012-balce,21,"Nicki Minaj",,"Stupid Hoe"
06292012-balce,22,"Alexandra Burke","Erick Morillo",Elephant
06292012-balce,23,"Cher Lloyd",,"Want U Back"
06292012-balce,24,Avicii,,"You Make Me"
06292012-balce,25,"Eden xo",,"We Own The Night"
06292012-balce,26,OneRepublic,,"Counting Stars"
06292012-balce,27,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
06292012-balce,28,LMFAO,,"Sorry for Party Rocking"
06292012-balce,29,"French Montana","Nicki Minaj",Freaks
06292012-balce,30,Tiësto,,"Red Lights"
06292012-balce,31,"Carrie Underwood",,"Good Girl"
06292012-balce,32,Madonna,,"Gang Bang"
06292012-balce,33,"Nicki Minaj",,"Roman Holiday"
06292012-balce,34,Avicii,,"Hey Brother"
06292012-balce,35,"Michelle Branch",,Everywhere
06292012-balce,36,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
06292012-balce,37,"Porcelain Black",,"Naughty Naughty"
06292012-balce,38,"Lana Del Rey",,"Summertime Sadness"
06292012-balce,39,"Nicki Minaj",,Automatic
06292012-balce,40,Shakira,,"Addicted To You"
06292012-balce,41,"No Doubt",,"It's My Life"
06292012-balce,42,"Katy Perry",,"Dressin' Up"
06292012-balce,43,"Lea Michele",,"Burn with you"
06292012-balce,44,"Bonnie McKee",,"American Girl"
06292012-balce,45,"Eva Simons",,"Silly Boy"
06292012-balce,46,"Capital Cities",,"Safe and Sound"
06292012-balce,47,Annalisa,,"Senza riserva"
06292012-balce,48,"Lana Del Rey",,"Born To Die"
06292012-balce,49,"Lana Del Rey",,"National Anthem"
06292012-balce,50,"Lana Del Rey",,"Blue Jeans"
