"Chart ID",Position,Artist,Featured,"Song Title"
030710-briry,1,"Gabriella Cilmi",,"On a Mission"
030710-briry,2,Beyoncé,"Lady Gaga","Video Phone"
030710-briry,3,"Ellie Goulding",,"Under the Sheets"
030710-briry,4,"Adam Lambert",,"Whataya Want From Me"
030710-briry,5,"The Rasmus",,"Your Forgiveness"
030710-briry,6,"Calvin Harris",,"You Used To Hold Me"
030710-briry,7,"Adelitas Way",,Invincible
030710-briry,8,"Florence + the Machine",,"You've Got the Love"
030710-briry,9,"Erik Hassle",,Hurtful
030710-briry,10,"Alexz Johnson",,"Trip Around the World"
030710-briry,11,Locksley,,"Darling, It's True"
030710-briry,12,"This Providence",,"Keeping on Without You"
030710-briry,13,Rihanna,Jeezy,Hard
030710-briry,14,"Pixie Lott",,Gravity
030710-briry,15,Alphabeat,,"Hole in My Heart"
030710-briry,16,"Melanie Fiona",,"It Kills Me"
030710-briry,17,Ladyhawke,,Magic
030710-briry,18,AFI,,"Beautiful Thieves"
030710-briry,19,MARINA,,"Mowgli's Road"
030710-briry,20,Switchfoot,,"Mess of Me"
