"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,2,"Fall Out Boy",,"Love From The Other Side"
,3,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,4,"Oliver Heldens",,"Disco Voyager"
,5,"Oliver Heldens; Karen Harding",,Oops
,6,"Ultraw; Moobek",,"Turn Up The Bass"
,7,"Luude; Issey Cross",Moby,"Oh My"
,8,"Austin Snell",,"Get There First"
,9,INTERWORLD,,METAMORPHOSIS
,10,"Linkin Park",,Lost
,11,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
,12,RetroVision,,Ignite
,13,"All Time Low",,"Tell Me I'm Alive"
,14,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,15,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,16,"Tokyo Machine",,"Far Out"
,17,twoloud,,"Check out the Sound"
,18,"Oliver Tree; David Guetta",,"Here We Go Again"
,19,Schak,"Kim English","Moving All Around (Jumpin')"
,20,"Neural Cloud; Owl City",,"Up To The Cloud"
,21,"Frank Walker","Ella Henderson","I Go Dancing"
,22,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,23,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,24,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,25,"Fred again..",,"Delilah (pull me out of this)"
,26,"Roy Knox; Crvn",,"The Other Side"
,27,"Shane Codd; LA Vision",Bim,"Same Mistake"
,28,Interupt,"Abi Flynn","Tell You"
,29,Lakros,,"Shibuya 1985"
,30,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
