"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,StaySolidRocky,,"Party Girl"
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,5,"Roddy Ricch",,"The Box"
,6,"Lil Baby",,"The Bigger Picture"
,7,"Jack Harlow",,"WHATS POPPIN"
,8,Drake,,"Toosie Slide"
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,"NLE Choppa","Roddy Ricch","Walk Em Down"
,11,"Tyla Yaweh","Post Malone","Tommy Lee"
,12,"Don Toliver",,"After Party"
,13,Tyga,,Vacation
,14,"The Kid LAROI; Juice WRLD",,GO
,15,"Justin Bieber",Quavo,Intentions
,16,Drake,Giveon,"Chicago Freestyle"
,17,"Post Malone",,Circles
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Lil Baby; 42 Dugg",,"We Paid"
,20,Future,Drake,"Life Is Good"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Polo G","Juice WRLD",Flex
,23,6ix9ine,,GOOBA
,24,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,25,"Trevor Daniel",,Falling
,26,"Juice WRLD",,Righteous
,27,"Juice WRLD",,"Lucid Dreams"
,28,"Travis Scott","Kendrick Lamar",goosebumps
,29,"Arizona Zervas",,ROXANNE
,30,blackbear,,"hot girl bummer"
