"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Ariana Grande",,"God is a woman"
,3,Drake,,"In My Feelings"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Selena Gomez",,"Back to You"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Childish Gambino",,"Summertime Magic"
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Taylor Swift",,Delicate
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Khalid; Normani",,"Love Lies"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Bebe Rexha",,"I'm a Mess"
,15,"The Chainsmokers","Emily Warren","Side Effects"
,16,"5 Seconds of Summer",,Youngblood
,17,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,18,"Post Malone",,"Better Now"
,19,"Dynoro; Gigi D'Agostino",,"In My Mind"
,20,"Calvin Harris; Sam Smith",,Promises
,21,Halsey,"Big Sean; Stefflon Don",Alone
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,"Taylor Swift",,"Look What You Made Me Do"
,24,"Imagine Dragons",,Natural
,25,"Marshmello; Anne-Marie",,FRIENDS
