"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,Lizzo,,"Truth Hurts"
,3,"Chris Brown",Drake,"No Guidance"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Lil Tecca",,Ransom
,6,"Billie Eilish",,"bad guy"
,7,"Post Malone","Young Thug",Goodbyes
,8,Drake,"Rick Ross","Money In The Grave"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Khalid; Disclosure",,Talk
,12,"Blanco Brown",,"The Git Up"
,13,DaBaby,,Suge
,14,"Taylor Swift",,"You Need To Calm Down"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"Lil Nas X",,Panini
,17,"Quality Control","Lil Baby; DaBaby",Baby
,18,"Young Thug","J. Cole; Travis Scott","The London"
,19,"Jonas Brothers",,Sucker
,20,"Luke Combs",,"Beer Never Broke My Heart"
,21,Marshmello,"Kane Brown","One Thing Right"
,22,"Ariana Grande; Social House",,boyfriend
,23,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,24,"Sam Smith",,"How Do You Sleep?"
,25,"Blake Shelton",,"God's Country"
,26,"Shawn Mendes",,"If I Can't Have You"
,27,"Post Malone",,Wow.
,28,"Luke Bryan",,"Knockin' Boots"
,29,"Megan Thee Stallion",DaBaby,"Cash Shit"
,30,"Polo G","Lil Tjay","Pop Out"
