"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Ain't Shit"
,13,"Young Thug; Doja Cat",,"Icy Hot"
,14,"Doja Cat",,Woman
,21,"Gloria Groove","MC Hariel",SFM
,22,"The Weeknd",,Sacrifice
,25,"Bruno Mars",,Grenade
,34,"Claudia Leitte",,"Me Chama de Amor (Ao Vivo)"
,35,"Gloria Groove",,Bonekinha
,36,"Gloria Groove",,VERMELHO
,45,"Gloria Groove",,"JOGO PERIGOSO"
,46,"Gloria Groove","Tasha & Tracie","PISANDO FOFO"
,47,"Gloria Groove","Sorriso Maroto","TUA INDECISÃO"
,57,"Baco Exu do Blues","Gal Costa",Lágrimas
,71,"Gloria Groove","Monna Brutal","MAGENTA CA$H"
,73,IZA,"Carlinhos Brown; Gloria Groove",Rebola
