"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,"What Do You Mean?"
,3,"Demi Lovato",,Confident
,4,"R. City","Adam Levine","Locked Away"
,5,"Becky G",,"Break a Sweat"
,6,"Selena Gomez",,"Same Old Love"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"Taylor Swift",,"Wildest Dreams"
,9,"James Bay",,"Hold Back the River"
,10,"The Weeknd",,"The Hills"
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Shawn Mendes",,Stitches
,13,Drake,,"Hotline Bling"
,14,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,15,"The Vamps",,"Wake Up"
,16,"Demi Lovato","Iggy Azalea","Kingdom Come"
,17,"Demi Lovato",,"Cool for the Summer"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Wiz Khalifa","Charlie Puth","See You Again"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,"Rachel Platten",,"Stand By You"
,22,"Miley Cyrus",,"Hands of Love"
,23,"Tori Kelly",,"Should've Been Us"
,24,P!nk,,"Today's the Day"
,25,"Robin Schulz","Francesco Yates",Sugar
,26,"Hailee Steinfeld",,"Love Myself"
,27,"Selena Gomez",,"Kill Em With Kindness"
,28,"One Direction",,"Drag Me Down"
,29,"Demi Lovato",,"Stone Cold"
,30,"Aston Merrygold",,"Get Stupid"
