"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,2,BTS,,Dynamite
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Cardi B","Megan Thee Stallion",WAP
,5,24kGoldn,"iann dior",Mood
,6,SZA,"Ty Dolla $ign","Hit Different"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"Miley Cyrus",,"Midnight Sky"
,9,Drake,"Lil Durk","Laugh Now Cry Later"
,10,"Sam Smith",,Diamonds
,11,"Lil Wayne",,"Life Of Mr. Carter"
,12,"The Weeknd",,"King of the Fall"
,13,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,14,"Dua Lipa",,"Break My Heart"
,15,"Katy Perry",,Smile
,16,"Taylor Swift",,cardigan
,17,"Jason Derulo",,"Take You Dancing"
,18,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,19,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,20,"The Weeknd",,"Blinding Lights"
