"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beaches",,T-Shirt
,2,"Alice Merton",,"No Roots"
,3,Arkells,,"People's Champ"
,4,"James Bay",,"Pink Lemonade"
,5,"The Wolfe",,"Tip of My Tongue"
,6,"Pearl Jam",,"Can't Deny Me"
,7,"St. Vincent",,"Los Ageless"
,8,"Unknown Mortal Orchestra",,"American Guilt"
,9,Ellevator,,"New Survival"
,10,Sloan,,"The Day Will Be Mine"
,11,"Portugal. The Man",,"Live in the Moment"
,12,Godsmack,,Bulletproof
,13,"Alice Merton",,"Lash Out"
,14,MGMT,,"Me and Michael"
,15,"Black Pistol Fire",,"Lost Cause"
,16,"Death From Above",,"Caught Up"
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Queens of the Stone Age",,"Feet Don't Fail Me"
,19,"Michael Rault",,"I'll Be There"
,20,AWOLNATION,,Handyman
