"Chart ID",Position,Artist,Featured,"Song Title"
030916-jaytak,1,Adele,,"When We Were Young"
030916-jaytak,2,"Taylor Swift",,"Out of the Woods"
030916-jaytak,3,"Andra Day",,"Rise Up"
030916-jaytak,4,"Justin Bieber",,"Love Yourself"
030916-jaytak,5,"K. Michelle",,"Not a Little Bit"
030916-jaytak,6,"One Direction",,History
030916-jaytak,7,Jeezy,"Janelle Monáe","Sweet Life"
030916-jaytak,8,Beyoncé,,Formation
030916-jaytak,9,Fantasia,,"No Time For It"
030916-jaytak,10,JoJo,,"When Love Hurts"
030916-jaytak,11,"Ellie Goulding",,"Something in the Way You Move"
030916-jaytak,12,"Alessia Cara",,"Wild Things"
030916-jaytak,13,SWV,,"MCE (Man Crush Everyday)"
030916-jaytak,14,"Ray J",,"Curtains Closed"
030916-jaytak,15,"Leela James",,"Set Me Free"
030916-jaytak,16,"Kris Allen",,Waves
030916-jaytak,17,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
030916-jaytak,18,"Zara Larsson; MNEK",,"Never Forget You"
030916-jaytak,19,"Anthony Hamilton",,Amen
030916-jaytak,20,"Lukas Graham",,"7 Years"
030916-jaytak,21,"Taylor Swift",,"New Romantics"
030916-jaytak,22,"Lalah Hathaway",,"Angel (Live)"
030916-jaytak,23,Sia,,"Cheap Thrills"
030916-jaytak,24,"Hailee Steinfeld",DNCE,"Rock Bottom"
030916-jaytak,25,Adele,,Hello
030916-jaytak,26,Rihanna,Drake,Work
030916-jaytak,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
030916-jaytak,28,"Chrisette Michele",,Unbreakable
030916-jaytak,29,"Kelly Clarkson",,"Piece by Piece"
030916-jaytak,30,"Justin Bieber",,Company
