"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,Recovering
,2,"Little Mix",,"Always Be Together"
,3,"Louis Tomlinson",,"Two of Us"
,4,"Zac Efron; Zendaya",,"Rewrite The Stars"
,5,LSD,,"No New Friends"
,6,"Troye Sivan",,Plum
,7,"Troye Sivan",,"Running Shoes"
,8,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,9,"Loren Allred",,"Never Enough"
,10,"Avril Lavigne",,"It Was in Me"
,11,"Avril Lavigne",,Souvenir
,12,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,13,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,14,"Mariah Carey","Ty Dolla $ign","The Distance"
,15,"Hugh Jackman; Zac Efron",,"The Other Side"
,16,"Michelle Williams",,Tightrope
,17,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,18,"Troye Sivan",,"Lucky Strike"
,19,"Troye Sivan",,"What a Heavenly Way to Die"
,20,"Troye Sivan",,"This This"
,21,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,22,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,23,"Alana da Fonseca",,"He's a Rebel"
,24,"Avril Lavigne",,"Head Above Water"
,25,"Troye Sivan",,"LOST BOY"
,26,"Troye Sivan",,WILD
,27,"Avril Lavigne",,"Tell Me It's Over"
,28,"Troye Sivan",,Animal
,29,"Little Mix",,"Monster in Me"
,30,"Little Mix",,"The Cure"
,31,"Little Mix",,"Joan of Arc"
,32,"Avril Lavigne",,"I Fell in Love with the Devil"
,33,"Louis Tomlinson",,"Just Like You"
,34,"Little Mix",,Power
,35,LSD,,Genius
,36,"Troye Sivan",,Seventeen
,37,"Troye Sivan",Gordi,Postcard
,38,"Mariah Carey",,"A No No"
,39,"Mariah Carey",,GTFO
,40,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
