"Chart ID",Position,Artist,Featured,"Song Title"
03272021-commas,1,"Rae Sremmurd",,"Lit Like Bic"
03272021-commas,2,"Fiona Apple",,"Sleep to Dream"
03272021-commas,3,BROCKHAMPTON,"Danny Brown",BUZZCUT
03272021-commas,4,"Pom Pom Squad",,"Heavy Heavy"
03272021-commas,5,"Baby Keem",,"no sense"
03272021-commas,6,"Sidney Gish",,"Presumably Dead Arm (617 Sessions)"
03272021-commas,7,"Caroline Polachek",,Door
03272021-commas,8,"Men I Trust",,Tides
03272021-commas,9,Future,"Lil Uzi Vert","All Bad"
03272021-commas,10,"Cocteau Twins",,"Cherry-Coloured Funk"
03272021-commas,11,"Penelope Scott",,Rät
03272021-commas,12,"Men I Trust",,Tailwhip
03272021-commas,13,"Phoebe Bridgers",,"Motion Sickness"
03272021-commas,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
03272021-commas,15,"illuminati hotties",,Cuff
03272021-commas,16,AYOCHILLMANNN,Valee,"Popping Up...verb"
03272021-commas,17,"Destroy Boys",,Muzzle
03272021-commas,18,"Playboi Carti",,Meh
03272021-commas,19,Drake,"Lil Baby","Wants and Needs"
03272021-commas,20,"Phoebe Bridgers",,Funeral
03272021-commas,21,"Jazz Cartier",,GLISS
03272021-commas,22,"Cherry Glazerr",,"Big Bang"
03272021-commas,23,"Julien Baker",,Hardline
03272021-commas,24,"Cherry Glazerr",,"Rabbit Hole"
03272021-commas,25,"Phoebe Bridgers",,Kyoto
