"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loyle Carner",,Hate
,2,"Orville Peck",,"Let Me Drown"
,3,"Honey Dijon","Kameelah Whaeed","Love Is"
,4,Astræa,,Stranger
,5,FLO,,Immature
,6,Childlike,,"Your Birthday"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,"Freya Skye",,"Lose My Head"
,9,"The New Respects",,"What Makes The World"
,10,"Rigoberta Bandini",,"Ay Mamá"
,11,"Roberta Flack",,"Killing Me Softly with His Song"
,12,"Orville Peck",,"Queen of the Rodeo"
,13,"Pauline Chagne",,"Nuit Pauline"
,14,Adele,,"I'll Be Waiting"
,15,Adele,,"Love in the Dark"
,16,"Aly Ryan",,"Wear Your Love"
,17,Adele,,"When We Were Young"
,18,Adele,,"Strangers By Nature"
,19,VENUS,,Amplifier
,20,"Sara Parkman",,Vreden
,21,"Sara Bareilles",,"Opening Up"
,22,Adele,,"Don't You Remember"
,23,Adele,,"I Drink Wine"
,24,"Sanja Ilić",Balkanika,"Nova Deca"
,25,Gaustad,,GAGA
,26,Doda,,"My Melody"
,27,"Beatriz Rosário",,"Obras de Deus"
,28,"Sarah Close",,"Liars Like You"
,29,"Stephanie Beatriz",,"Waiting On A Miracle"
,30,"Sanah; Igor Herbut",,"Mamo tyś płakała"
,31,"Orville Peck",,"Daytona Sand"
,32,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,33,"Nicki Minaj",,Starships
,34,Adele,,"Easy On Me"
,35,Adele,,"Send My Love (To Your New Lover)"
,36,DAYYANI,,"Up n Down"
,37,"Orville Peck",,"Any Turn"
,38,REDDI,,"The Show"
,39,"Gnarls Barkley",,Crazy
,40,Adele,,"Make You Feel My Love"
,41,Adele,,"I Miss You"
,42,Adele,,"Turning Tables"
,43,Adele,,"Rumour Has It"
,44,"Elis Mraz",,"IMMA BE"
,45,Chanel,,TOKE
,46,SuRie,,Storm
,47,MARO,,"saudade, saudade"
,48,"Citizen Queen",,"No Ego"
,49,"Orville Peck",,"Dead Of Night"
,50,"Bebe Rexha",,"Last Hurrah"
