"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,"Megan Thee Stallion",,"Good News"
,3,"The Weeknd",,"After Hours"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Miley Cyrus",,"Plastic Hearts"
,6,"Cardi B",,"Invasion of Privacy"
,7,"Summer Walker",,"Over It"
,8,"Chloe x Halle",,"Ungodly Hour"
,9,BLACKPINK,,"THE ALBUM"
,10,"Jhené Aiko",,Chilombo
,11,"Taylor Swift",,folklore
,12,"Ariana Grande",,"thank you, next"
,13,BTS,,"MAP OF THE SOUL: 7"
,14,"The Weeknd",,"Beauty Behind The Madness"
,15,"Little Mix",,Confetti
,16,"Ace Hood",,when
,17,"The Weeknd",,Ѕtarboy
,18,"Doja Cat",,"Hot Pink"
,19,"Taylor Swift",,Lover
,20,Lizzo,,"Cuz I Love You"
,21,Aminé,,Limbo
,22,Rihanna,,"ANTI (Deluxe)"
,23,"Rina Sawayama",,SAWAYAMA
,24,"The Weeknd",,Trilogy
,25,"Ariana Grande",,Sweetener
