"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Snoop Dogg",,Satellite
,2,"Miley Cyrus",,Flowers
,3,Shakira,,Acróstico
,4,"Miley Cyrus",,Jaded
,5,"Kim Petras","Nicki Minaj","Alone - 2.0"
,6,"Britney Spears",,Radar
,7,"Bebe Rexha",,"Heart Wants What It Wants"
,8,"Miley Cyrus",,River
,9,"Iggy Azalea",,Work
,10,"Britney Spears",,"If U Seek Amy"
,11,Cher,,Believe
,12,"Morgan Wallen",,"You Proof"
,13,"Miley Cyrus",,"Violet Chemistry"
,14,Kesha,,"Eat the Acid"
,15,"Miley Cyrus",Sia,"Muddy Feet"
