"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the 1"
,2,"Taylor Swift",,"the last great american dynasty"
,3,"Taylor Swift",,cardigan
,4,"Taylor Swift","Bon Iver",exile
,5,"Taylor Swift",,"my tears ricochet"
,6,"Taylor Swift",,"illicit affairs"
,7,"Taylor Swift",,mirrorball
,8,DAY6,,"Man in a Movie"
,9,DAY6,,"I Smile"
,10,DAY6,,"Lean on me"
,11,"Taylor Swift",,august
,12,"Taylor Swift",,betty
,13,"Taylor Swift",,epiphany
,14,"Taylor Swift",,"invisible string"
,15,"Taylor Swift",,"mad woman"
,16,"Taylor Swift",,peace
,17,"Taylor Swift",,"[DUPLICATE] seven"
,18,"Taylor Swift",,"this is me trying"
,19,DAY6,,"Goodbye Winter"
,20,DAY6,,"I Would"
,21,DAY6,,"Letting Go"
,22,DAY6,,"I Wait"
,23,DAY6,,"How Can I Say"
,24,DAY6,,"I'm Serious"
,25,"Taylor Swift",,hoax
,26,DAY6,,Congratulations
,27,DAY6,,"Dance Dance"
,28,DAY6,,"My Day"
,29,DAY6,,"Say Wow"
,30,DAY6,,"You Were Beautiful"
,31,Alesso,TINI,"Sad Song"
,32,"Ariana Grande",,"thank u, next"
,33,"Charlie Puth",,Mother
,34,"Delaney Jane",,"Somewhere Else"
,35,DNCE,,"Cake by the Ocean"
,36,"J Balvin",,Amarillo
,37,"Little Mix",,"Secret Love Song, Pt. II"
,38,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,39,"The Neighbourhood",,"Cherry Flavoured"
,40,"The Neighbourhood",,"Middle of Somewhere"
,41,"The Weeknd",,"Blinding Lights"
,42,"Tove Lo",,"I'm Coming"
,43,Bastille,,"Another Place"
,44,BENEE,"Gus Dapperton",Supalonely
