"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru","Nariaki Obukuro",Tomodachi
,2,"Utada Hikaru",,"Hanataba wo Kimi ni"
,3,"Utada Hikaru",,Michi
,4,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,5,"Carly Rae Jepsen",,Store
,6,"the janes",,"How Do I Live"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,"Dulce María",,"No Sé Llorar"
,9,"Fifth Harmony",,"That's My Girl"
,10,"Dulce María",,"Un Minuto Sin Dolor"
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,M.O,,"Who Do You Think Of?"
,13,TP4Y,,Blush
,14,BLACKPINK,,WHISTLE
,15,"Rebecca Black",,"The Great Divide"
,16,"Skye Daru",,"Wild Side"
,17,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,18,Fey,,Amo
,19,"Melanie C",,Anymore
,20,JESSICA,Fabolous,Fly
,21,"Tiffany Young",,"I Just Wanna Dance"
,22,"June's Diary",,L.A.N.C.E.
,23,"Wonder Girls",,"Why So Lonely"
,24,"Olly Murs",,"You Don't Know Love"
,25,Lali,,Unico
,26,"YURI; Seohyun",,Secret
,27,"Carly Rae Jepsen",,"Run Away with Me"
,28,CL,,Lifted
,29,"Maty Noyes",,"In My Mind"
,30,Röyksopp,"Susanne Sundfør","Never Ever"
,31,Tinashe,,Company
,32,BLACKPINK,,BOOMBAYAH
,33,"Mollie King",,"Back to You"
,34,"Delta Goodrem",,"The River"
,35,Tinashe,,Superlove
,36,JoJo,,"Mad Love."
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,Fourever1,,"All About Tonight"
,39,"Britney Spears",G-Eazy,"Make Me..."
,40,f(x),,"All Mine"
