"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,Summer
,2,"Ariana Grande","Iggy Azalea",Problem
,3,Sia,,Chandelier
,4,"Tove Lo",,"Habits (Stay High)"
,5,"Lana Del Rey",,"West Coast"
,6,"Imagine Dragons",,"On Top of the World"
,7,"Jason Derulo","2 Chainz","Talk Dirty"
,8,greyfurrecords,,"Charli XCX - Boom Clap"
,9,Tinashe,"ScHoolboy Q","2 On"
,10,"Little Mix",,Salute
,11,Paramore,,"Ain't It Fun"
,12,Rixton,,"Me and My Broken Heart"
,13,"Lana Del Rey",,"Shades Of Cool"
,14,"Lana Del Rey",,Ultraviolence
,15,"Demi Lovato",,"Neon Lights"
,16,"Maroon 5",,Maps
,17,"Sam Smith",,"I'm Not the Only One"
,18,"Avril Lavigne",,"Hello Kitty"
,19,"Ed Sheeran",,Don't
,20,"Lana Del Rey",,"Brooklyn Baby"
,21,MAGIC!,,Rude
,22,Shakira,,"Dare (La La La)"
,23,"Aloe Blacc",,"The Man"
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Lana Del Rey",,"Cruel World"
