"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyndi Lauper",,"Time After Time"
,2,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,3,"Deniece Williams",,"Let's Hear It for the Boy"
,4,"Bonnie Tyler",,"Holding Out For a Hero"
,5,"Kenny Loggins",,Footloose
,6,Madonna,,Borderline
,7,"Bon Jovi",,Runaway
,8,"Duran Duran",,"The Reflex"
,9,"Rick Springfield",,"Love Somebody"
,10,"David Bowie",,"Without You"
,11,"Julio Iglesias; Willie Nelson",,"To All The Girls I've Loved Before"
,12,"Irene Cara",,Breakdance
,13,"Lionel Richie",,Hello
,14,"Huey Lewis & The News",,"The Heart of Rock & Roll"
,15,"Tina Turner",,Help
,16,Go-Go's,,"Head Over Heels"
,17,"The Rolling Stones",,"She Was Hot"
,18,"Billy Joel",,"The Longest Time"
,19,"Linda Ronstadt",,"I've Got a Crush On You"
,20,Genesis,,"Illegal Alien"
,21,Eurythmics,,"Who's That Girl?"
,22,Eurythmics,,"Here Comes the Rain Again"
,23,"Tina Turner",,"What's Love Got To Do With It?"
,24,Queen,,"I Want to Break Free"
,25,"Pointer Sisters",,"Jump (For My Love)"
,26,"Daryl Hall and John Oates",,"Adult Education"
,27,"Kenny Rogers",,"Eyes That See in the Dark"
,28,Queen,,"Radio Ga Ga"
,29,Shalamar,,"Dancing In the Sheets"
,30,"Bruce Springsteen",,"Dancing In the Dark"
,31,Prince,,"When Doves Cry"
,32,"Sheena Easton",,"Devil In a Fast Car"
,33,"John Cougar Mellencamp",,"The Authority Song"
,34,"Dan Hartman",,"I Can Dream About You"
,35,"Rod Stewart",,Infatuation
,36,"Elton John",,"Sad Songs (Say So Much)"
,37,"Def Leppard",,"Bringin' on the Heartbreak"
,38,"The Police",,"Wrapped Around Your Finger"
,39,"Billy Idol",,"Eyes Without a Face"
,40,"La Toya Jackson",,"Heart Don't Lie"
,41,"Steve Perry",,"Oh Sherrie"
,42,"Michael Jackson",,"Farewell My Summer Love"
,43,"Bon Jovi",,"She Don't Know Me"
,44,Genesis,,"Taking It All Too Hard"
,45,"Ray Parker Jr.",,Ghostbusters
,46,"Van Halen",,Jump
,47,"Joe Jackson",,"You Can't Get What You Want (Till You Know What You Want)"
,48,"The Smiths",,"Heaven Knows I'm Miserable Now"
,49,"Frank Stallone",,Darlin'
,50,"Rick Springfield",,"Don't Walk Away"
,51,"Christine McVie",,"Love Will Show Us How"
,52,"Christopher Cross",,"A Chance for Heaven"
,53,"Laura Branigan",,"Self Control"
,54,"Corey Hart",,"Sunglasses at Night"
,55,Go-Go's,,"Turn to You"
,56,"Juice Newton",,"A Little Love"
,57,Chicago,,"Stay the Night"
,58,"Kenny Loggins",,"I'm Free (Heaven Helps the Man)"
,59,"Robin Gibb",,"Boys Do Fall In Love"
,60,"Mike Reno; Ann Wilson",,"Almost Paradise (Love Theme From ""Footloose"")"
