"Chart ID",Position,Artist,Featured,"Song Title"
diskmtv11042021,1,"Ava Max",,"My Head & My Heart"
diskmtv11042021,2,ROSÉ,,"On The Ground"
diskmtv11042021,3,"Dua Lipa",,"We're Good"
diskmtv11042021,4,"Kali Uchis",,telepatía
diskmtv11042021,5,"Imagine Dragons",,"Follow You"
diskmtv11042021,6,"Cardi B",,Up
diskmtv11042021,7,"Doja Cat",,Streets
diskmtv11042021,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
diskmtv11042021,9,"Pale Waves",,"You Don't Own Me"
diskmtv11042021,10,"London Grammar",,"How Does It Feel"
diskmtv11042021,11,"MOD SUN","Avril Lavigne",Flames
diskmtv11042021,12,"RAYE; Rudimental",,Regardless
diskmtv11042021,13,"The Band CAMINO",,"1 Last Cigarette"
diskmtv11042021,14,"Royal Blood",,Typhoons
diskmtv11042021,15,"Joel Corry; RAYE; David Guetta",,BED
diskmtv11042021,16,Tiësto,,"The Business"
diskmtv11042021,17,WayV,,"Kick Back"
diskmtv11042021,18,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
diskmtv11042021,19,KSI,"YUNGBLUD; Polo G",Patience
diskmtv11042021,20,"Pale Waves",,Easy
