"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,Lauv,BTS,Who
,3,Apink,,Dumhdurum
,4,"ONG SEONG WU",,Gravity
,5,"JIN (BTS); BTS",,Moon
,6,NU'EST,,"I'm In Trouble"
,7,KANGDANIEL,,2U
,8,CRAVITY,,"Break All The Rules"
,9,APRIL,,LALALILALA
,10,ASTRO,,Knock
,11,GFRIEND,,Crossroads
,12,TAEYEON,,HAPPY
,13,VERIVERY,,"Lay Back"
,14,APRIL,,"Oh! My Mistake"
,15,"Red Velvet",,Psycho
,16,IU,SUGA,eight
,17,iKON,,Dive
,18,VICTON,,Howling
,19,NU'EST,,"Let's Love"
,20,"OH MY GIRL",,Nonstop
,21,(G)I-DLE,,"Oh my god"
,22,ITZY,,WANNABE
,23,ONEUS,,"A Song Written Easily"
,24,GOT7,,"NOT BY THE MOON"
,25,"NCT DREAM",,Ridin'
