"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Poli Genova",,"If Love Was A Crime"
,2,Seeb,Neev,Breathe
,3,"Oliver Heldens",RUMORS,Ghost
,4,"New Order","La Roux","Tutti Frutti"
,5,"Bobby Green","Whitney Phillips",Lights
,6,"Laura Tesoro",,"What's The Pressure"
,7,"Tinie Tempah","Zara Larsson","Girls Like"
,8,M.I.A.,GENER8ION,"The New International Sound, Pt.2"
,9,Barei,,"Say Yay!"
,10,"Dada; Paul Harris; Dragonette",,"Red Heart Black"
,11,"Ace Wilder",,"Don't Worry"
,12,"Dua Lipa",,"Be the One"
,13,"The Hungry Hearts","Lisa Dillan",Laika
,14,Margaret,,"Cool Me Down"
,15,"Molly Hammar",,Hunger
,16,"Delta Heavy",,"Punish my Love"
,17,"Kállay Saunders Band",,"Who We Are"
,18,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,19,"Alan Walker",,Faded
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
