"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Kesha,,"High Road"
,3,"Jonas Brothers",,"What a Man Gotta Do"
,4,Halsey,,"You should be sad"
,5,"Josef Salvat",,"in the afternoon"
,6,"Khalid; Disclosure",,"Know Your Worth"
,7,Kesha,,"Birthday Suit"
,8,Kesha,,Summer
,9,"Christine and the Queens",,"People, I've been sad"
,10,"Niall Horan",,"No Judgement"
,11,Kesha,,Tonight
,12,"Tove Lo",,"Bikini Porn"
,13,Kesha,"Big Freedia","Raising Hell"
,14,Eminem,"Juice WRLD",Godzilla
,15,Halsey,,"Still Learning"
,16,Kesha,,"Potato Song (Cuz I Want To)"
,17,Kesha,,"Father Daughter Dance"
,18,Kesha,,"Little Bit of Love"
,19,Anne-Marie,,Birthday
,20,Kesha,,"Cowboy Blues"
,21,"X Ambassadors",,"Everything Sounds Like a Love Song"
,22,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,23,"The 1975",,"Me & You Together Song"
,24,"Ellie Goulding",,"Anything Could Happen"
,25,"Justin Bieber",Quavo,Intentions
,26,"Kim Petras",,"Reminds Me"
,27,Kesha,,"My Own Dance"
,28,Kesha,,"Chasing Thunder"
,29,"Ava Max",,Salt
,30,Blossoms,,"If You Think This Is Real Life"
,31,"Selena Gomez",,Rare
,32,"The Pussycat Dolls",,React
,33,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,34,"Billie Eilish",,"when the party's over"
,35,Phoria,,Evolve
,36,Stormzy,Aitch,"Pop Boy"
,37,"5 Seconds of Summer",,"No Shame"
,38,"ILLENIUM; X Ambassadors",,"In Your Arms"
,39,"Harry Styles",,"Adore You"
,40,"Dua Lipa",,"Don't Start Now"
