"Chart ID",Position,Artist,Featured,"Song Title"
,1,bis,,"Sound Of A Heartbreak"
,2,bis,,"We Dream of Canada"
,3,"Sidney Gish",,"Sin Triangle"
,4,"Dominic Fike",,"3 Nights"
,5,"Tyler, The Creator",,EARFQUAKE
,6,bülow,,"Get Stüpid"
,7,Cafuné,,"Little Broken Part"
,8,"Sidney Gish",,"Where The Sidewalk Ends"
,9,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,10,"gate 문","brian mantra","Out Of My Mood"
,11,ITSOKTOCRY,909memphis,Viagra
,12,"100 gecs",,"dog food"
,13,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,14,Sorry,,Starstruck
,15,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,16,LSD,,"No New Friends"
,17,"Pusha T",,"Come Back Baby"
,18,"Dounia; Breakfast n Vegas",,"If U Wanna"
,19,Slayyyter,,Alone
,20,"The Beths",,"Future Me Hates Me"
,21,"Mark Ronson","Lykke Li","Late Night Feelings"
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,24,"Sidney Gish",,"Hexagons and Other Fun Materials"
,25,"Dynoro; Ina Wroldsen",,Obsessed
,26,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,27,girli,,"Deal With It"
,28,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,29,UPSAHL,,"Can You Hear Me Now"
,30,"Denzel Curry",,RICKY
,31,Stormzy,,"Vossi Bop"
,32,"Mystery Skulls",,"Don't Fuck With My Money"
,33,"Kevin Abstract",,Peach
,34,UPSAHL,,Drugs
,35,"Blood Orange",,"Charcoal Baby"
,36,ITSOKTOCRY,,"POP, LOCK, & DROPDEAD"
,37,"100 gecs",,"money machine"
,38,"Элджей; Feduk",,"Розовое вино"
,39,Ashnikko,,Special
,40,"Let's Eat Grandma",,"Hot Pink"
,41,"Tessa Violet",,"I Like (the idea of) You"
,42,Lizzo,,"Truth Hurts"
,43,Alvvays,,"Dreams Tonite"
,44,Alvvays,,"Forget About Life"
,45,"The Regrettes",,"California Friends"
,46,ITSOKTOCRY,,JIRACHI
,47,"Rivers Cuomo",,"Two Broken Hearts"
,48,"Earl St. Clair",PJ,"Ain't Got It Like That"
,49,"Audien; Echosmith",,"Favorite Sound"
,50,Flume,"Reo Cragun",Friends
