"Chart ID",Position,Artist,Featured,"Song Title"
disk09022020,1,"Dua Lipa",,"Don't Start Now"
disk09022020,2,Halsey,,"Finally // beautiful stranger"
disk09022020,3,"Harry Styles",,"Adore You"
disk09022020,4,"The Weeknd",,"Blinding Lights"
disk09022020,5,"KAROL G; Nicki Minaj",,Tusa
disk09022020,6,"Dua Lipa",,Physical
disk09022020,7,"Billie Eilish",,"everything i wanted"
disk09022020,8,"Lauv; LANY",,"Mean It"
disk09022020,9,Halsey,,"You should be sad"
disk09022020,10,Bastille,"Alessia Cara","Another Place"
disk09022020,11,GFRIEND,,Crossroads
disk09022020,12,Låpsley,,"My Love Was Like the Rain"
disk09022020,13,"Morning Musume '20",,"Ningen Kankei No way way"
disk09022020,14,ZICO,,"Any Song"
disk09022020,15,Jão,,"Essa Eu Fiz Pro Nosso Amor"
disk09022020,16,"Jake Bugg",,"Kiss Like the Sun"
disk09022020,17,ATEEZ,,Answer
disk09022020,18,"Selena Gomez",,Rare
disk09022020,19,Crush,,Ibiza
disk09022020,20,"Liam Payne","Cheat Codes","Live Forever"
