"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Alesso",Hurts,"Under Control"
,2,Parralox,"Ryan Adames","Silent Morning"
,3,"Studio Killers",,"Ode to the Bouncer"
,4,"Armin van Buuren","Cindy Alma","Beautiful Life"
,5,Ricki-Lee,,"Come & Get In Trouble With Me"
,6,"The Magician",,"When the Night is Over"
,7,"Alison Moyet",,"Right as Rain"
,8,"Little Mix",,Move
,9,Sono,,"Flames Get Higher"
,10,Reflekt,"Kim Wilde","A Beautiful House"
,11,Lawson,,Juliet
,12,"Fuse ODG",,Antenna
,13,"Lana Del Rey",,"Young and Beautiful"
,14,Rudimental,"Emeli Sandé",Free
,15,Donkeyboy,,Triggerfinger
,16,"Rizzle Kicks",,"Skip To The Good Bit"
,17,"Sub Focus",,"Turn Back Time"
,18,"Dave Audé",Luciana,"Electricity and Drums"
,19,"Studio Killers",,"Friday Night Gurus"
,20,"Lena Cortes",,"Que Calor"
,21,T-ARA,,"Number 9"
,22,Disclosure,"London Grammar","Help Me Lose My Mind"
,23,Bastille,,"Of The Night"
,24,"Laura Pausini","Kylie Minogue",Limpido
,25,"Storm Queen",,"Look Right Through (MK Remix)"
