"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Ariana Grande",,"thank u, next"
,3,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,4,"Sabrina Carpenter",,"Sue Me"
,5,"Hailee Steinfeld",,"Back to Life"
,6,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,7,"Little Mix",,"American Boy"
,8,"Ryan Beatty",,Cupid
,9,"Clean Bandit","MARINA; Luis Fonsi",Baby
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,Grimes,HANA,"We Appreciate Power"
,12,"Sufjan Stevens",,"Mystery of Love"
,13,"Major Lazer","Tove Lo","Blow That Smoke"
,14,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"Little Mix",,Wasabi
,17,"Alice Chater",,Hourglass
,18,"Mariah Carey",,"A No No"
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Ryan Beatty",,Bruise
,21,"Avril Lavigne",,"Tell Me It's Over"
,22,"Charli XCX; Troye Sivan",,1999
,23,"Little Mix","Sharaya J",Strip
,24,"Ryan Beatty",,Camo
,25,Leland,,Lights
,26,Cher,,Chiquitita
,27,Kiesza,,"Phantom of the Dance Floor"
,28,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,29,Cher,,Waterloo
,30,"King Princess",,"Pussy Is God"
