"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-140292,1,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
sergejdordij-140292,2,"Michael Jackson",,"Black or White"
sergejdordij-140292,3,"Right Said Fred",,"I'm Too Sexy"
sergejdordij-140292,4,"Shakespears Sister",,Stay
sergejdordij-140292,5,U96,,"Das Boot"
sergejdordij-140292,6,Nirvana,,"Smells Like Teen Spirit"
sergejdordij-140292,7,Shanice,,"I Love Your Smile"
sergejdordij-140292,8,Duplicate,,"Diamond & Pearls"
sergejdordij-140292,9,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
sergejdordij-140292,10,"Ten Sharp",,You
