"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"Olivia Rodrigo",,"drivers license"
,3,"The Weeknd",,"Save Your Tears"
,4,"Ava Max",,"My Head & My Heart"
,5,"Ariana Grande",,34+35
,6,"Glass Animals",,"Heat Waves"
,7,"Dua Lipa",,Levitating
,8,Tiësto,,"The Business"
,9,"Wilbur Soot",,"Your New Boyfriend"
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,"The Weeknd",,"Blinding Lights"
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,Duplicate,,"[DUPLICATE] Streets"
,14,"Ariana Grande",,positions
,15,"Cardi B",,Up
,16,24kGoldn,"iann dior",Mood
,17,"Taylor Swift",,"dpmo love story"
,18,"𝒟ua Lipa",,"We're Good"
,19,"Lil Tjay",6LACK,"Calling My Phone"
,20,"Clinton Kane",,"CHICKEN TENDIES"
