"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lubiana,,"Take Me to Zion"
,2,ASHWARYA,,"LOVE AGAIN"
,3,"Self Esteem",,"Prioritise Pleasure"
,4,iET,,"Time to Overcome"
,5,girli,,Dysmorphia
,6,MICHAELA,,"Tears in My Eyes"
,7,Linying,,"Daylight Blows into One Door"
,8,YONAKA,,"Raise Your Glass"
,9,IOVA,,"I Don't Need to Worry"
,10,"Lyn Lapid",,Infinite
,11,"Disappeared Completely",,"It's in Your Eyes"
,12,"Brittan Smith",,Peach
,13,"Magdalena Bay",,Chaeri
,14,"Chiara Dubey",,Stranger
,15,"Olivia Dean",,Slowly
,16,"Luka Kloser",,Stuck
,17,"Isle Of You",,"Ears Ringing"
,18,"salem ilese",,"Dinosaurs (S4E7)"
,19,"Jacob David",,"After Melancholia"
,20,"Self Deception",,"Stockholm Hearts"
,21,"Orla Gartland",,"You're Not Special, Babe"
,22,"Nothing But Thieves",,"If I Were You"
,23,"Miuosh; Zespół Pieśni i Tańca Śląsk; Kwiat Jabłoni",,Zmierzch
,24,AIELLO,,"FINO ALL'ALBA (ti sento)"
,25,MARUV,,"Candy Shop"
,26,YEИDRY,,YA
,27,Aurora,,"Cure For Me"
,28,"Billie Eilish",,NDA
,29,"Noah Kahan",,Godlight
,30,"Matisse & Sadko","Alex Aris",Dawn
,31,"Sophia Messa",,"Like U Do"
,32,OSTON,,"Hurt Like ___"
,33,"Jay Fung",,"Love Crime"
,34,"Conan Gray",,"People Watching"
,35,DeathbyRomy,,"Day I Die"
,36,Madame,,MAREA
,37,"Scott Quinn",,"Holding on to Letting Go"
,38,"Benedict Cork",,"Sick of the Parties"
,39,"Vox Rea",,"When You Go"
,40,"Molly Millington",,"Ring Master"
,41,farfetch'd,,Deep
,42,"Krystal Roxx",,"I Feel Ya"
,43,"Jessie Murph",,"When I'm Not Around"
,44,"Lisa Pac",,Shoutout
,45,"World's First Cinema",,Supernatural
,46,"Dylan Fraser",,Nightmare
,47,"Slush Puppy","Royal & the Serpent","EAT SPIT!"
,48,"Kristin Amparo",,"Do About It"
,49,"Will Jay",,"Please Don't Get Any Older"
,50,"Carl Brave","M¥SS KETA; Speranza","Matrimonio Gipsy"
